﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Rift Excursions Ltd,GB-COH-08587835,2,21500,10750,12500,9000
Richmond-upon-Thames College,GB-EDU-130454,4,31956437,7989109,18871800,124066
Richmond and Hillcroft Adult and Community College,GB-UKPRN-1089163,2,4608502,2304251,4528228,80274
Richmond & Hillcroft Adult & Community College,360G-GLA-GROUP-Org-richmond-&-hillcroft-adult-&-community-college,1,1765000,1765000,1765000,1765000
Rethinking Cities Ltd,GB-COH-05801458,2,5425,2712,3675,1750
Renew Culture,GB-COH-13186387,1,8333,8333,8333,8333
Refugee Education UK,GB-CHC-1132509,1,149352,149352,149352,149352
Reel Rebels Radio (RRR),360G-GLA-GROUP-Org-reel-rebels-radio-(rrr),1,5000,5000,5000,5000
Reed in Partnership Limited,GB-COH-00851645,2,796750,398375,398375,398375
ReLondon,GB-COH-7114380,1,30000,30000,30000,30000
Ramblers London,360G-GLA-GROUP-Org-ramblers-london-,1,200,200,200,200
Raiders Netball Club,360G-GLA-GROUP-Org-raiders-netball-club,1,1040,1040,1040,1040
RURAL URBAN SYNTHESIS SOCIETY LIMITED,GB-COH-IP030624,1,186690,186690,186690,186690
RUILS,GB-CHC-1127896,1,76597,76597,76597,76597
ROYAL HOLLOWAY AND BEDFORD NEW COLLEGE,GB-COH-RC000823,1,11400,11400,11400,11400
ROYAL GEOGRAPHICAL SOCIETY (WITH THE INSTITUTE OF BRITISH GEOGRAPHERS),GB-CHC-208791,1,53885,53885,53885,53885
ROYAL FREE LONDON NHS FOUNDATION TRUST,GB-NHS-RAL,2,340000,170000,190000,150000
ROYAL DOCKS LEARNING AND ACTIVITY CENTRE,GB-CHC-1085818,4,137500,34375,40000,17500
ROYAL BOROUGH OF KINGSTON UPON THAMES,GB-COH-10005549,1,1119266,1119266,1119266,1119266
ROYAL BOROUGH OF KENSINGTON AND CHELSEA,GB-COH-10005548,1,1650039,1650039,1650039,1650039
ROYAL BOROUGH OF GREENWICH,GB-COH-10003990,1,2054542,2054542,2054542,2054542
ROSETTA LIFE,GB-CHC-1090851,1,55128,55128,55128,55128
ROSETTA ART CENTRE CIO,GB-CHC-1177462,3,172000,57333,150000,7000
ROOTS4LIFE,GB-CHC-1165003,1,42313,42313,42313,42313
ROOTS TO CHANGE CIC,GB-COH-13887386,1,5000,5000,5000,5000
ROMAN ROAD TRUST CIC,GB-COH-09319284,3,118500,39500,50000,18500
ROLLADOME ALL SKATE LIMITED,GB-CHC-1138918,2,11455,5727,9955,1500
ROJ WOMEN ASSOCIATION - KURDISH AND TURKISH WOMEN'S CENTRE,GB-CHC-1125572,1,5000,5000,5000,5000
ROCKDALE TRUST,GB-CHC-1088308,1,1334,1334,1334,1334
RIVERSIDE FOUNDATION,GB-CHC-513727,1,124417,124417,124417,124417
RISE FAMILY SERVICES CIC,GB-COH-09386646,1,149403,149403,149403,149403
RIGHTS OF WOMEN INCORPORATED,GB-CHC-1147913,1,10000,10000,10000,10000
RICHMOND EAL FRIENDSHIP GROUP CENTRE LTD,GB-CHC-1133538,1,5000,5000,5000,5000
RICHMOND AND HILLCROFT ADULT AND COMMUNITY COLLEGE,GB-COH-10003088,1,5088948,5088948,5088948,5088948
RICH MIX CULTURAL FOUNDATION,GB-CHC-1089163,1,149577,149577,149577,149577
RIANA DEVELOPMENT NETWORK (RDN),GB-CHC-1119733,1,1500,1500,1500,1500
RESTORATIVE JUSTICE FOR ALL INTERNATIONAL INSTITUTE CIC,GB-COH-08684719,2,14660,7330,9660,5000
RESOURCES FOR AUTISM,GB-CHC-1061253,2,149928,74964,130798,19130
RESERVE FORCES & CADETS ASSOCIATION FOR GREATER LONDON CHARITABLE FUND,GB-CHC-1045926,1,20000,20000,20000,20000
REPOWERING LIMITED,GB-COH-IP032009,4,71820,17955,37000,7370
RENDEZVOUS PROJECTS COMMUNITY INTEREST COMPANY,GB-COH-09808961,1,5000,5000,5000,5000
RENAISI LIMITED,GB-COH-03532867,1,100233,100233,100233,100233
REFUGEES IN EFFECTIVE AND ACTIVE PARTNERSHIP,GB-CHC-1103345,1,11956,11956,11956,11956
REFUGEE WORKERS' CULTURAL ASSOCIATION,GB-CHC-1080041,1,26464,26464,26464,26464
REFUGEE CAFE,GB-CHC-1191147,1,6267,6267,6267,6267
REFUGEE AND MIGRANT FORUM OF ESSEX AND LONDON (RAMFEL),GB-CHC-1155207,1,4947,4947,4947,4947
REFUGE,GB-CHC-277424,2,479528,239764,330736,148792
REDTHREAD YOUTH LIMITED,GB-CHC-1051260,1,150000,150000,150000,150000
REDBRIDGE LONDON BOROUGH COUNCIL,GB-COH-10005412,1,2681513,2681513,2681513,2681513
RECONNECTION,GB-CHC-1157568,1,5000,5000,5000,5000
REACT ( RESIDENTS OF EDMONTON ANGEL COMMUNITY TOGETHER ) LTD,GB-COH-10262864,1,200000,200000,200000,200000
REACHING HIGHER,GB-CHC-1137915,3,367615,122538,252615,10000
RAW INGREDIENTS C.I.C.,GB-COH-09626482,2,25000,12500,12500,12500
RAFIKI WEMA CIC,GB-COH-12014201,1,6000,6000,6000,6000
Quilombo UK,GB-CHC-13551303,1,1500,1500,1500,1500
Quernmore Road Regeneration Project,360G-GLA-GROUP-Org-quernmore-road-regeneration-project,1,5000,5000,5000,5000
Queer Tours of London,360G-GLA-GROUP-Org-queer-tours-of-london,1,16875,16875,16875,16875
Queensbridge Primary School,GB-EDU-100235,2,85960,42980,48246,37714
Queen Mary University,360G-GLA-GROUP-Org-queen-mary-university,1,746968,746968,746968,746968
Queen Mary University of London,GB-EDU-133813,1,50000,50000,50000,50000
QUILOMBO UK COMMUNITY INTEREST COMPANY,GB-COH-13551303,1,10000,10000,10000,10000
QUEENS CRESCENT COMMUNITY ASSOCIATION,GB-CHC-1096655,1,1060,1060,1060,1060
QPR IN THE COMMUNITY TRUST,GB-CHC-1127806,3,320056,106685,149601,20854
Puppets with GUTS,360G-GLA-GROUP-Org-puppets-with-guts,1,2000,2000,2000,2000
Professional Training Solutions Limited,GB-COH-10021391,1,1369423,1369423,1369423,1369423
Primrose Hill Community Library,360G-GLA-GROUP-Org-primrose-hill-community-library,1,5180,5180,5180,5180
Prevista limited,GB-COH-10005204,1,1069455,1069455,1069455,1069455
Prevista Ltd,GB-COH-03148833,1,400002,400002,400002,400002
Poplar HARCA,GB-COH-10008893,1,464910,464910,464910,464910
Poplar HARCA,GB-COH-08472923,1,26200,26200,26200,26200
Poplar HARCA,GB-CHC-7726,1,36952,36952,36952,36952
Ponders End Families (Stay and Play),360G-GLA-GROUP-Org-ponders-end-families-(stay-and-play),1,4952,4952,4952,4952
Polka dots on raindrops (Bromley),360G-GLA-GROUP-Org-polka-dots-on-raindrops-(bromley),1,4970,4970,4970,4970
Policy in Practice,GB-COH-7042993,1,67800,67800,67800,67800
Photojournalism Hub CIC,GB-CHC-13342072,1,4034,4034,4034,4034
Philippa Found (Artist),360G-GLA-GROUP-Org-philippa-found-(artist)-,1,1500,1500,1500,1500
Peter Bedford Housing Association,GB-COH- IP20037R,1,54300,54300,54300,54300
Personal Training and Wellness Group,360G-GLA-GROUP-Org-personal-training-and-wellness-group,1,900,900,900,900
Perfecting Potential (Enfield),360G-GLA-GROUP-Org-perfecting-potential-(enfield),1,4170,4170,4170,4170
Penificent Ltd,GB-CHC-11110075,1,1898,1898,1898,1898
Penge Canteen CIC,GB-COH-09283414,1,5000,5000,5000,5000
Peace Ballers CIC,GB-CHC-11982594,2,58181,29090,49200,8981
Peabody Trust,GB-MPR-7741,4,48888893,12222223,47556893,32000
Paxton Primary School,360G-GLA-GROUP-Org-paxton-primary-school,1,3000,3000,3000,3000
Patmore Co-Operative Ltd,GB-COH-27870R,1,6130,6130,6130,6130
Pathway First Limited,GB-COH-10021793,1,51332,51332,51332,51332
Partnership for Socio Economic Ventures Ltd (PSEV) Ltd,GB-COH-09670098,1,150000,150000,150000,150000
Parkfield Peckers,360G-GLA-GROUP-Org-parkfield-peckers,1,4850,4850,4850,4850
Park Village Oasis,360G-GLA-GROUP-Org-park-village-oasis,2,1028,514,514,514
Park View FC,360G-GLA-GROUP-Org-park-view-fc,1,1500,1500,1500,1500
Parents Action and Resource Centre (PARC) CIC,GB-COH-121447936,1,3844,3844,3844,3844
Palmers Green Action Team,360G-GLA-GROUP-Org-palmers-green-action-team,1,4065,4065,4065,4065
PÄKIKI THEATRE C.I.C.,GB-COH-11722930,1,5000,5000,5000,5000
PYRAMID HEALTH AND SOCIAL CARE ASSOCIATION,GB-CHC-1088422,1,3000,3000,3000,3000
PURSUING INDEPENDENT PATHS,GB-CHC-1088592,1,10000,10000,10000,10000
PURPLE MOON DRAMA CIC,GB-COH-10475415,1,5000,5000,5000,5000
PURLEY BUSINESS IMPROVEMENT DISTRICT COMMUNITY INTEREST COMPANY,GB-COH-09537145,1,149560,149560,149560,149560
PUNCH AND JUICY LIQUID FOODS LIMITED,GB-COH-10399747,1,10000,10000,10000,10000
PUBLIC WORKS LIMITED,GB-COH-06852579,1,8686,8686,8686,8686
PUBLIC RELATIONS COMMUNICATIONS ASSOCIATION LIMITED,GB-COH-00965517,2,220406,110203,111352,109054
PROVIDENCE ROW,GB-CHC-1140192,2,14982,7491,9982,5000
PROTEGE DNA,GB-CHC-1139004,2,59500,29750,49500,10000
PROTECTION APPROACHES,GB-CHC-1171433,1,57588,57588,57588,57588
PROSPEX,GB-CHC-1087591,1,66142,66142,66142,66142
PROJECT SOCIAL LIMITED,GB-COH-09941460,1,16000,16000,16000,16000
PROJECT ORACLE EVIDENCE HUB,GB-COH-09131843,1,125000,125000,125000,125000
PRO TOUCH SOCCER ACADEMY LIMITED,GB-COH-06036922,1,1500,1500,1500,1500
PRISM THE GIFT FUND,GB-CHC-1099682,2,100000,50000,50000,50000
PREMIER FOUNDATION LIMITED,GB-CHC-1159095,2,6576,3288,3288,3288
PRE-SCHOOL LEARNING ALLIANCE,GB-CHC-1096526,1,30000,30000,30000,30000
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,1,1500,1500,1500,1500
POWERHOUSE FOR WOMEN,GB-CHC-1108012,3,15910,5303,7010,2900
POSITIVE ROLE MODELS CIC,GB-COH-08613862,1,10000,10000,10000,10000
POSITIVE NETWORK COMMUNITY PROJECT,GB-CHC-1101803,1,5560,5560,5560,5560
PORTOBELLO RADIO C.I.C.,GB-COH-11213393,1,25000,25000,25000,25000
POPLAR HOUSING AND REGENERATION COMMUNITY ASSOCIATION LIMITED,GB-CHC-1064397,6,4125322,687553,1993792,1500
POLKA CHILDREN'S THEATRE LIMITED,GB-CHC-256979,1,20000,20000,20000,20000
POLISH MIGRANTS ORGANISE FOR CHANGE,GB-COH-12540908,1,10000,10000,10000,10000
POLICY CENTRE FOR AFRICAN PEOPLES,GB-CHC-1131139,1,4978,4978,4978,4978
PLUNKETT FOUNDATION,GB-CHC-313743,1,99697,99697,99697,99697
PLUMCROFT HOME SCHOOL ASSOCIATION,GB-CHC-1027078,1,5000,5000,5000,5000
PLIAS RESETTLEMENT LTD,GB-CHC-1119468,1,114687,114687,114687,114687
PLAYING ON COMMUNITY INTEREST COMPANY,GB-COH-07260538,1,19000,19000,19000,19000
PLACE AT MY TABLE,GB-CHC-1190535,3,65587,21862,51097,4857
PHOSPHOROS THEATRE,GB-CHC-1191899,1,1500,1500,1500,1500
PHOENIX COMMUNITY CARE LIMITED,GB-CHC-1139773,1,15542,15542,15542,15542
PEPYS COMMUNITY FORUM'S,GB-CHC-1121544,1,25000,25000,25000,25000
PEOPLE POTENTIAL POSSIBILITIES,GB-CHC-703163,1,109734,109734,109734,109734
PEOPLE FOR PORTLAND ROAD,GB-CHC-1149985,1,5257,5257,5257,5257
PEOPLE ARISE NOW,GB-CHC-1154810,2,7500,3750,6000,1500
PENNU CHARITY,GB-CHC-1168247,1,5000,5000,5000,5000
PENINIM,GB-CHC-1192840,1,10000,10000,10000,10000
PEMBROKE COLLEGE SETTLEMENT,GB-CHC-1177866,1,15000,15000,15000,15000
PEGASUS OPERA COMPANY LIMITED,GB-CHC-1052704,2,103050,51525,75000,28050
PEER2PEER EDUCATION CIC,GB-COH-09648951,1,10000,10000,10000,10000
PEER UK LTD,GB-CHC-1115091,1,5830,5830,5830,5830
PECKHAM LIDO C.I.C.,GB-COH-10253304,1,7500,7500,7500,7500
PEABODY COMMUNITY FOUNDATION,GB-CHC-271731,4,1719468,429867,833984,1500
PD Kinetics CIC,360G-GLA-GROUP-Org-pd-kinetics-cic,1,5508,5508,5508,5508
PASSAGE 2000,GB-CHC-1079764,1,25000,25000,25000,25000
PASCAL THEATRE COMPANY,GB-CHC-291910,1,10000,10000,10000,10000
PARTNERSHIP FOR YOUNG LONDON,GB-CHC-1062226,2,48489,24244,38689,9800
PARSA PRODUCTIONS,GB-CHC-1165890,1,4900,4900,4900,4900
PARKWOOD COMMUNITY LEISURE LIMITED,GB-COH-06054092,1,814,814,814,814
PARADIGM HOUSING GROUP LIMITED,GB-COH-IP28844R,1,3275400,3275400,3275400,3275400
PARA DANCE UK,GB-CHC-1116988,1,5000,5000,5000,5000
PAN INTERCULTURAL ARTS,GB-CHC-295324,1,128940,128940,128940,128940
PALACE FOR LIFE FOUNDATION,GB-CHC-1125878,1,1500,1500,1500,1500
P.A.L.A.C.E,360G-GLA-GROUP-Org-p.a.l.a.c.e,1,1320,1320,1320,1320
Oxygen - Kingston Youth,GB-CHC-1086608,1,150000,150000,150000,150000
Ovalhouse Theatre Limited,GB-CHC-288931,2,24000,12000,12000,12000
Our Time,GB-CHC-1147087,1,99210,99210,99210,99210
Our Lady and St Joseph Catholic Primary School,GB-EDU-139423,1,10000,10000,10000,10000
Orchard Hill College of Further Education,GB-EDU-131948,2,1000617,500308,950617,50000
Open Doors Education and Training CIC,GB-CHC-13045833,1,418875,418875,418875,418875
Open City,GB-CHC-1072104,3,32000,10666,30000,1000
One Place East (OPE),GB-CHC-3115971,1,14000,14000,14000,14000
One Housing Group Limited,GB-MPR-IP20453R,1,54011,54011,54011,54011
Oliver Goldsmith Primary School,GB-EDU-100821,1,12500,12500,12500,12500
Old Oak Park Royal Development Corporation,GB-LAE-GLA-OPDC,1,750004,750004,750004,750004
Old Actonians Association Sports Club LT D,GB-CASC-db88bf85,1,730,730,730,730
Off The Wall Players C.I.C,GB-CHC-9393963,1,950,950,950,950
Oasis Care and Training Agency,GB-COH-10032256,1,417175,417175,417175,417175
Oaklands College,GB-EDU-130723,3,225017,75005,160017,15000
OYA ORGANISATION OF YOUNG AFRICANS,GB-CHC-1108297,1,89761,89761,89761,89761
OXLEAS NHS FOUNDATION TRUST,GB-NHS-RPG,1,442385,442385,442385,442385
OUTSIDE EDGE THEATRE COMPANY,GB-CHC-1080948,1,10000,10000,10000,10000
OUTSET - CONTEMPORARY ART FUND,GB-CHC-1101476,1,30000,30000,30000,30000
OUTDOOR PEOPLE LTD,GB-COH-08896547,3,7685,2561,3725,1960
OUR YARD,GB-COH-09606122,2,19500,9750,18500,1000
OUR COMMUNITY CARES SOLUTIONS LTD,GB-COH-08463827,1,4942,4942,4942,4942
OSMANI TRUST,GB-CHC-1129282,3,255000,85000,150000,5000
ORGANICLEA C.I.C.,GB-COH-05135926,5,106930,21386,37300,9886
ORCHARD HILL COLLEGE,GB-COH-10054747,1,983888,983888,983888,983888
ORANGE BOW CIC,GB-COH-11540223,1,26068,26068,26068,26068
OPENING DOORS LONDON,GB-CHC-1167919,1,10000,10000,10000,10000
ONREDCHURCH CIC,GB-COH-13384656,1,80000,80000,80000,80000
ON THE RECORD COMMUNITY INTEREST COMPANY,GB-COH-08087007,1,1320,1320,1320,1320
OMNIBUS - CLAPHAM,GB-CHC-1143709,1,4962,4962,4962,4962
OLDER GENERATION YOUNGER GENERATION CIC,GB-COH-14379335,1,24960,24960,24960,24960
OCTOPUS COMMUNITY NETWORK,GB-CHC-1128394,2,44599,22299,29370,15229
OCEAN YOUTH CONNEXIONS,GB-CHC-1129378,1,40000,40000,40000,40000
OASIS COMMUNITY HUB : WATERLOO,GB-CHC-1136965,1,149217,149217,149217,149217
OASIS CHILDREN'S VENTURE,GB-CHC-1019626,1,149390,149390,149390,149390
OAKonsult Disabilities Outreach LTD,GB-CHC-13259625,1,10000,10000,10000,10000
OAKONSULT DISABILITIES OUTREACH LTD,GB-COH-13259625,1,5988,5988,5988,5988
OAKLANDS COLLEGE,GB-COH-10004835,1,170250,170250,170250,170250
Notting Hill Carnival Ltd,GB-COH-11138258,1,650000,650000,650000,650000
Northfield House Tenants and Residents association,360G-GLA-GROUP-Org-northfield-house-tenants-and-residents-association,1,35000,35000,35000,35000
Northeastern University - London,GB-COH-10048199,1,446002,446002,446002,446002
NorthWestTWO Residents Association,360G-GLA-GROUP-Org-northwesttwo-residents-association,1,5900,5900,5900,5900
North West Kent Countryside Partnership,360G-GLA-GROUP-Org-north-west-kent-countryside-partnership,1,18840,18840,18840,18840
North London Cricket Club,360G-GLA-GROUP-Org-north-london-cricket-club,1,1000,1000,1000,1000
North Kent College,GB-EDU-130725,3,306840,102280,198506,50000
North Hertfordshire College,GB-EDU-130721,2,1868369,934184,1649427,218942
North East Surrey College of Technology,GB-EDU-130822,2,205628,102814,190628,15000
North Beckton Primary School,GB-EDU-102761,1,9774,9774,9774,9774
Nne Agwu,360G-GLA-GROUP-Org-nne-agwu,1,24970,24970,24970,24970
Nikki Agency,360G-GLA-GROUP-Org-nikki-agency,1,2950,2950,2950,2950
Newlife Conquerors Netball Club,360G-GLA-GROUP-Org-newlife-conquerors-netball-club,1,930,930,930,930
Newham Sixth Form College,GB-EDU-130452,3,193924,64641,138924,5000
Newham College of Further Education,GB-EDU-130451,5,14225613,2845122,12880336,1500
Newable Trade Ltd,GB-CHC-O2233989,2,1841097,920548,947582,893515
New Malden Town Centre Partnership,360G-GLA-NEWMALDEN-TOWNCENTREPARTNERSHIP,1,25000,25000,25000,25000
New Horizon Youth Centre,GB-CHC-1393561,1,422866,422866,422866,422866
New City College,GB-EDU-130418,2,17887563,8943781,17289352,598211
New City College London Ltd,GB-COH-10235944,2,850000,425000,600000,250000
Neu Architects,GB-COH-03387513,2,39269,19634,34269,5000
Netley Primary School & Centre for Autism,GB-EDU-100018,1,5000,5000,5000,5000
Netcom Training,GB-COH-10045231,2,1649357,824678,1054407,594950
National Park City Foundation,360G-GLA-GROUP-Org-national-park-city-foundation,1,10000,10000,10000,10000
NW3 Community Land Trust Ltd,GB-MPR-RS007323,1,425780,425780,425780,425780
NUTU ACADEMY CIC,GB-COH-13029077,2,17250,8625,11500,5750
NUBIAN LIFE RESOURCE CENTRE LTD,GB-CHC-1059460,1,1064,1064,1064,1064
NOTTING HILL CARNIVAL PIONEERS CIC,GB-COH-11699296,1,5000,5000,5000,5000
NORTH LONDON PARTNERSHIP CONSORTIUM LIMITED,GB-CHC-1113181,1,398375,398375,398375,398375
NORTH KENT COLLEGE,GB-COH-10004721,1,99999,99999,99999,99999
NORTH HERTFORDSHIRE COLLEGE,GB-COH-10004690,1,326604,326604,326604,326604
NORTH EAST SURREY COLLEGE OF TECHNOLOGY (NESCOT),GB-COH-10004686,1,1149999,1149999,1149999,1149999
NHS England London Region,360G-GLA-GROUP-Org-nhs-england-london-region,1,670000,670000,670000,670000
NFL FOUNDATION UK,GB-CHC-1195395,2,1500000,750000,1000000,500000
NEWWAY PROJECT,GB-CHC-1165966,1,58950,58950,58950,58950
NEWLON FUSION,GB-CHC-1119673,1,1160,1160,1160,1160
NEWHAM SIXTH FORM COLLEGE,GB-COH-10004608,1,143786,143786,143786,143786
NEWHAM MUSIC TRUST,GB-CHC-1050105,1,144000,144000,144000,144000
NEWHAM LONDON BOROUGH COUNCIL,GB-COH-10003997,1,4178588,4178588,4178588,4178588
NEWHAM COLLEGE OF FURTHER EDUCATION,GB-COH-10004607,1,14103057,14103057,14103057,14103057
NEWHAM ALL STAR SPORTS ACADEMY,GB-CHC-1114835,4,260750,65187,134920,1500
NEWBERY HOUSE CO-OPERATIVE LIMITED,GB-COH-IP22543R,1,9740,9740,9740,9740
NEWARK YOUTH LONDON LIMITED,GB-CHC-1112289,1,144375,144375,144375,144375
NEW VISION FOR WOMEN C.I.C.,GB-COH-10250579,1,9994,9994,9994,9994
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,685578,685578,685578,685578
NEW EUROPEANS ASSOCIATION LTD,GB-CHC-1194002,4,41870,10467,25000,2000
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,1,85000,85000,85000,85000
NEW CITY COLLEGE,GB-COH-10006963,1,19060991,19060991,19060991,19060991
NEW CHALLENGE CIC,GB-COH-03339274,1,26251,26251,26251,26251
NENE TEREZA,GB-CHC-1137791,1,9398,9398,9398,9398
NEKO TRUST,GB-CHC-1112141,1,6000,6000,6000,6000
NEED TO TALK,GB-CHC-1177595,1,10000,10000,10000,10000
NCT,GB-COH-10013515,1,1175680,1175680,1175680,1175680
NCG,GB-COH-10004599,1,12198128,12198128,12198128,12198128
NCG Colleges (Southwark College),GB-URN-130552,3,11600440,3866813,11284404,50000
NATURE VIBEZZZ,GB-CHC-1177701,1,30052,30052,30052,30052
NATIONAL FOOD SERVICE LONDON CIC,GB-COH-13171023,1,9000,9000,9000,9000
NATIONAL FEDERATION OF SELF EMPLOYED AND SMALL BUSINESSES LIMITED,GB-COH-01263540,1,22000,22000,22000,22000
NATIONAL COLLEGE FOR DIGITAL SKILLS,GB-CHC-1158399,1,18222569,18222569,18222569,18222569
NAKED HOUSE COMMUNITY BUILDERS C.I.C.,GB-COH-08603284,1,4500,4500,4500,4500
My first 1000 Days,360G-GLA-GROUP-Org-my-first-1000-days,1,3960,3960,3960,3960
My Yard,GB-CHC-1158800,1,9020,9020,9020,9020
Muslim Women of Merton (MWM) part of Morden Islamic Community Centre (MICC),360G-GLA-GROUP-Org-muslim-women-of-merton-(mwm)-part-of-morden-islamic-community-centre-(micc),1,35513,35513,35513,35513
Muslim Association Trust,360G-GLA-GROUP-Org-muslim-association-trust,1,5865,5865,5865,5865
Musically Ltd,GB-COH-10029483,1,329378,329378,329378,329378
Music For Wellbeing 2016 CIC,GB-CHC-10228897,1,4780,4780,4780,4780
Mushin School Of Martial Arts,360G-GLA-GROUP-Org-mushin-school-of-martial-arts,2,9395,4697,5327,4068
Museum of Slavery and Freedom,360G-GLA-GROUP-Org-museum-of-slavery-and-freedom,1,120,120,120,120
Museum of London Archaeology,GB-CHC-143574,1,475,475,475,475
Mulberry School for Girls,GB-EDU-143629,1,50000,50000,50000,50000
Mountford Growing Community,360G-GLA-MOUNTFORDGROWINGCOMMUNITY,1,27000,27000,27000,27000
Mountford Growing Community,360G-GLA-GROUP-Org-mountford-growing-community,3,68631,22877,32000,4770
Morley College London,GB-EDU-130412,3,11201397,3733799,9784909,305488
Money A+E UK Community Interest Company,GB-CHC-7745347,1,10110,10110,10110,10110
Mind in Enfield and Barnet,GB-CHC-1054539,1,5395,5395,5395,5395
Millfields Users Group,360G-GLA-GROUP-Org-millfields-users-group,1,1000,1000,1000,1000
Mill Hill Neighbourhood Forum,360G-GLA-GROUP-Org-mill-hill-neighbourhood-forum,1,20000,20000,20000,20000
Mile End Community Project,GB-CHC-08726841,1,25795,25795,25795,25795
Merton Hockey Club,360G-GLA-GROUP-Org-merton-hockey-club,1,1331,1331,1331,1331
Matter Architecture & London Borough of Waltham Forest,GB-COH-10155648,1,20000,20000,20000,20000
Mary Ward Centre,360G-GLA-GROUP-Org-mary-ward-centre,1,1700000,1700000,1700000,1700000
Martinex Limited t/a Burleigh College,GB-COH-10000994,1,1022376,1022376,1022376,1022376
Martial Arts & Tutoring for Underprivileged Youth (MA&TUY),360G-GLA-GROUP-Org-martial-arts-&-tutoring-for-underprivileged-youth-(ma&tuy),1,3119,3119,3119,3119
Marner Primary School,GB-EDU-100912,1,30000,30000,30000,30000
Manor Park Friends Group,360G-GLA-GROUP-Org-manor-park-friends-group,2,11518,5759,7834,3684
Make it Bow Ltd,GB-COH-11776978,1,100000,100000,100000,100000
Maiden Lane Youth & Community Centre,GB-CHC- 1112667,1,30000,30000,30000,30000
Made in Merton,360G-GLA-GROUP-Org-made-in-merton,1,1016,1016,1016,1016
MYTIME ACTIVE,GB-CHC-1102460,1,1300,1300,1300,1300
MYATT'S FIELDS PARK PROJECT,GB-CHC-1139256,1,2000,2000,2000,2000
MVP Media CIC,GB-COH-09688338,2,21491,10745,12500,8991
MVP MEDIA CIC,GB-COH-09957236,1,12487,12487,12487,12487
MUSLIMAH SPORTS ASSOCIATION,GB-CHC-1182763,2,12500,6250,11000,1500
MUSLIM WOMEN'S COLLECTIVE C.I.C.,GB-COH-07237672,1,10600,10600,10600,10600
MUSEUM OF LONDON,GB-CHC-1139250,1,100000,100000,100000,100000
MUMSAID MATERNAL MENTAL HEALTH SUPPORT,GB-CHC-1179849,1,149465,149465,149465,149465
MOVE DANCE FEEL COMMUNITY INTEREST COMPANY,GB-COH-12414871,1,1495,1495,1495,1495
MOUNTVIEW ACADEMY OF THEATRE ARTS LIMITED,GB-CHC-274166,2,998543,499271,848543,150000
MORLEY COLLEGE LIMITED,GB-COH-10004432,1,11162039,11162039,11162039,11162039
MONEY A+E U.K. COMMUNITY INTEREST COMPANY,GB-COH-07745347,1,49999,49999,49999,49999
MOAT HOMES LIMITED,GB-COH-IP17434R,1,70000,70000,70000,70000
ML COMMUNITY ENTERPRISE LIMITED,GB-COH-08362555,1,9950,9950,9950,9950
MISGAV,GB-CHC-1125362,2,9785,4892,4928,4857
MINDFUL PEAK PERFORMANCE CIC,GB-COH-11748201,3,17329,5776,7008,4928
MILLWALL FOR ALL TRUST,GB-CHC-1098581,1,1498,1498,1498,1498
MILLWALL COMMUNITY TRUST,GB-CHC-1082274,1,149622,149622,149622,149622
MIGRATEFUL,GB-CHC-1180110,2,90000,45000,45000,45000
MIGRANTS' RIGHTS NETWORK,GB-CHC-1125746,1,18984,18984,18984,18984
MIGRANTS ORGANISE LTD,GB-CHC-1077116,1,5000,5000,5000,5000
MIDDLESEX LEARNING TRUST,GB-COH-07445586,1,50000,50000,50000,50000
MIDDLE EASTERN WOMEN AND SOCIETY ORGANISATION,GB-CHC-1150129,3,14570,4856,8390,1500
MICRO RAINBOW C.I.C.,GB-COH-08098816,1,20000,20000,20000,20000
MI ComputSolutions,GB-COH-10018328,1,957844,957844,957844,957844
METRO SPORTS AND SOCIAL CLUB OF VISION IMPAIRED PEOPLE,GB-CHC-1158098,1,4973,4973,4973,4973
MERTON VOLUNTARY SERVICE COUNCIL,GB-CHC-1085867,1,590117,590117,590117,590117
MERTON HOME TUTORING SERVICE,GB-CHC-1139126,1,5970,5970,5970,5970
MERTON BOROUGH COUNCIL,GB-COH-10003996,1,1567018,1567018,1567018,1567018
MENTIVITY C.I.C.,GB-COH-11540569,2,19500,9750,9750,9750
MBS Enterprise,GB-COH-09429524,1,1400,1400,1400,1400
MBILLA ARTS COMMUNITY INTEREST COMPANY,GB-COH-05764944,1,10000,10000,10000,10000
MAY PROJECT GARDENS CIC,GB-COH-09903514,1,5000,5000,5000,5000
MAXIMUS UK SERVICES LIMITED,GB-COH-10090363,1,1107796,1107796,1107796,1107796
MASLAHA,GB-CHC-1139560,2,222000,111000,111000,111000
MARY WARD SETTLEMENT,GB-COH-10007875,1,2363694,2363694,2363694,2363694
MARY WARD SETTLEMENT,GB-CHC-223066,2,2333763,1166881,2283763,50000
MARBLE ARCH PARTNERSHIP LIMITED,GB-COH-08164848,1,30000,30000,30000,30000
MANORFIELD CHARITABLE FOUNDATION,GB-CHC-1176105,1,5000,5000,5000,5000
MAN & BOY,GB-CHC-1153633,1,75600,75600,75600,75600
MAKE MEE STUDIO CIC,GB-COH-13203246,1,5000,5000,5000,5000
