﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Magdalene Tenants'Hall,360G-SouthwarkCouncil-ORG:Magdalene-TenantsHall,1,500,500,500,500
Magdalen Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Magdalen-Tenants-&-Residents-Association,2,1550,775,775,775
Magdalen Hall Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Magdalen-Hall-Tenants-and-Residents-Association,1,5000,5000,5000,5000
MUSLIM ASSOCIATION OF NIGERIA UK,GB-CHC-327287,3,16000,5333,15000,500
MUSLIM ASSOCIATION OF NIGERIA UK,GB-CHC-1179477,3,7000,2333,5000,1000
MUSCULAR DYSTROPHY GROUP OF GREAT BRITAIN AND NORTHERN IRELAND,GB-CHC-205395,1,1000,1000,1000,1000
MUD 1000 CIC,GB-COH-12891048,1,755,755,755,755
MOUNTVIEW ACADEMY OF THEATRE ARTS LIMITED,GB-CHC-274166,1,30000,30000,30000,30000
MINT STREET MUSIC FESTIVAL CIC,GB-COH-13047705,6,19866,3311,9656,505
MILLWALL COMMUNITY TRUST,GB-CHC-1082274,33,425280,12887,66000,909
METRO SPORTS AND SOCIAL CLUB OF VISION IMPAIRED PEOPLE,GB-CHC-1158098,8,165473,20684,31150,3500
MENTIVITY C.I.C.,GB-COH-11540569,1,35000,35000,35000,35000
MENTAL FIGHT CLUB,GB-CHC-1158926,15,99881,6658,10000,1600
MARY WARD SETTLEMENT,GB-CHC-223066,1,1500,1500,1500,1500
MANNA CHRISTIAN CENTRE,GB-CHC-1092654,5,275000,55000,55000,55000
MAINTAINING HEALTH PARTNERS LIMITED,GB-COH-IP031053,3,8000,2666,4000,2000
MACULELE UK- AFRO-BRAZILIAN ARTS & CULTURAL EXCHANGE INSTITUTE (ABACEI),GB-CHC-1157115,5,12200,2440,3500,1000
Lugard Gardening Group,360G-SouthwarkCouncil-ORG:Lugard-Gardening-Group,1,855,855,855,855
Lucy Brown Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Lucy-Brown-Sheltered-Housing-Unit,1,90,90,90,90
Lucy Brown Guest Club,360G-SouthwarkCouncil-ORG:Lucy-Brown-Guest-Club,1,2500,2500,2500,2500
Lucy Brown Club Residents Association,360G-SouthwarkCouncil-ORG:Lucy-Brown-Club-Residents-Association,1,1300,1300,1300,1300
Lsborough and Scovell Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Lsborough-and-Scovell-Tenants-and-Residents-Association,1,2420,2420,2420,2420
Lsborough & Scovell,360G-SouthwarkCouncil-ORG:Lsborough-&-Scovell,1,4480,4480,4480,4480
Lsborough & Scovell Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Lsborough-&-Scovell-Tenants-and-Residents-Association,1,1000,1000,1000,1000
Love West Dulwich,360G-SouthwarkCouncil-ORG:Love-West-Dulwich,4,14500,3625,4000,2500
Love North Southwark,360G-SouthwarkCouncil-ORG:Love-North-Southwark,1,5000,5000,5000,5000
Loughborough and Scovell,360G-SouthwarkCouncil-ORG:Loughborough-and-Scovell,1,3680,3680,3680,3680
Look Ahead Care and Support Limited,GB-MPR-21004R,1,1000,1000,1000,1000
Longfield Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Longfield-Tenants-and-Residents-Association,10,20560,2056,3000,1200
Longfield Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Longfield-Tenants-&-Residents-Association,5,13306,2661,3300,1897
London Senior Social,360G-SouthwarkCouncil-ORG:London-Senior-Social,1,2000,2000,2000,2000
London Sea Shanty Collective,360G-SouthwarkCouncil-ORG:London-Sea-Shanty-Collective,1,1457,1457,1457,1457
London Larder Markets,360G-SouthwarkCouncil-ORG:London-Larder-Markets,1,10000,10000,10000,10000
Locksfield House Residents,360G-SouthwarkCouncil-ORG:Locksfield-House-Residents,2,2800,1400,2500,300
Livesey Exchange,360G-SouthwarkCouncil-ORG:Livesey-Exchange,1,1000,1000,1000,1000
Lively Minds,360G-SouthwarkCouncil-ORG:Lively-Minds,6,10277,1712,2380,1020
Little Village,GB-COH-01169735,2,8000,4000,5000,3000
Little People’s World,360G-SouthwarkCouncil-ORG:Little-People’s-World,1,2000,2000,2000,2000
Little People's World,360G-SouthwarkCouncil-ORG:Little-Peoples-World,5,17795,3559,6500,1000
Little People's World,360G-SouthwarkCouncil-ORG:Little-People's-World,1,1000,1000,1000,1000
Little Fish Theatre,360G-SouthwarkCouncil-ORG:Little-Fish-Theatre,1,4400,4400,4400,4400
Link Age Southwark,360G-SouthwarkCouncil-ORG:Link-Age-Southwark,1,3170,3170,3170,3170
LindleyTenants & Residents Association,360G-SouthwarkCouncil-ORG:LindleyTenants-&-Residents-Association,1,4600,4600,4600,4600
Lindley Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Lindley-Tenants-and-Residents-Association,2,4664,2332,2981,1683
Lindley Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Lindley-Estate-Tenants-and-Residents-Association,2,2200,1100,1200,1000
Lindley Estate Tenants and Residents Association (LETRA),360G-SouthwarkCouncil-ORG:Lindley-Estate-Tenants-and-Residents-Association-LETRA,1,4992,4992,4992,4992
Lindley Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Lindley-Estate-Tenants-&-Residents-Association,3,10425,3475,5000,1000
Limes Walk Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Limes-Walk-Tenants-and-Residents-Association,4,4580,1145,1300,680
Limes Walk Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Limes-Walk-Tenants-&-Residents-Association,1,1300,1300,1300,1300
Lighthouse Supplementary School,360G-SouthwarkCouncil-ORG:Lighthouse-Supplementary-School,1,2000,2000,2000,2000
Lifelong Family Links,GB-CHC-1073963 ,1,45000,45000,45000,45000
Lewington Centre,360G-SouthwarkCouncil-ORG:Lewington-Centre,1,33772,33772,33772,33772
Lew Evans House Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Lew-Evans-House-Sheltered-Housing-Unit,1,500,500,500,500
Lettson Move Forward Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Lettson-Move-Forward-Tenants-&-Residents-Association,1,4000,4000,4000,4000
Lettsom Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Lettsom-Tenants-and-Residents-Association,7,25454,3636,6400,1610
Lettsom Move Forward Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Lettsom-Move-Forward-Tenants-and-Residents-Association,1,2500,2500,2500,2500
Ledbury Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Ledbury-Tenants-and-Residents-Association,7,40193,5741,9970,1000
Ledbury Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Ledbury-Estate-Tenants-and-Residents-Association,1,4752,4752,4752,4752
Leathermarket JMB,360G-SouthwarkCouncil-ORG:Leathermarket-JMB,1,6800,6800,6800,6800
Leathermarket JMB parents group,360G-SouthwarkCouncil-ORG:Leathermarket-JMB-parents-group,1,500,500,500,500
Leathermarket JMB parents Group,360G-SouthwarkCouncil-ORG:Leathermarket-JMB-parents-Group,1,1000,1000,1000,1000
Leaders of tomorrow,360G-SouthwarkCouncil-ORG:Leaders-of-tomorrow,2,7750,3875,4000,3750
Leaders of Tomorrow,360G-SouthwarkCouncil-ORG:Leaders-of-Tomorrow,1,3500,3500,3500,3500
Lawston Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Lawston-Estate-Tenants-&-Residents-Association,1,3075,3075,3075,3075
Lawson Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Lawson-Tenants-&-Residents-Association,1,2710,2710,2710,2710
Lawson Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Lawson-Estate-Tenants-and-Residents-Association,3,15000,5000,5000,5000
Lawson Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Lawson-Estate-Tenants-&-Residents-Association,2,11250,5625,6250,5000
Latin Elephant,360G-SouthwarkCouncil-ORG:Latin-Elephant,1,3500,3500,3500,3500
Latin American Multicultural Group,360G-SouthwarkCouncil-ORG:Latin-American-Multicultural-Group,1,2280,2280,2280,2280
Lant and Bittern Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Lant-and-Bittern-Tenants-and-Residents-Association,3,3600,1200,1300,1000
Lant and Bittern Streets Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Lant-and-Bittern-Streets-Tenants-and-Residents-Association,1,5000,5000,5000,5000
Lanesborough & Scovell Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Lanesborough-&-Scovell-Tenants-and-Residents-Association,1,1345,1345,1345,1345
Ladies of Virtue,360G-SouthwarkCouncil-ORG:Ladies-of-Virtue,2,2900,1450,1900,1000
LOOK AHEAD CARE AND SUPPORT LIMITED,GB-COH-IP21004R,1,1000,1000,1000,1000
LONDON YOUTH CHOIR,GB-CHC-1151714,2,3105,1552,2500,605
LONDON SENIOR SOCIAL,GB-COH-09714818,6,15700,2616,5000,1000
LONDON RECLAIMED,GB-CHC-1148279,1,5000,5000,5000,5000
LONDON COMMUNITY BOXING LIMITED,GB-CHC-1152348,4,23706,5926,7040,3333
LIVING BANKSIDE,GB-COH-03685512,13,33900,2607,11000,750
LIVELY MINDS,GB-CHC-1125512,1,1955,1955,1955,1955
LINK AGE SOUTHWARK,GB-CHC-1105923,48,674753,14057,123250,537
LIFELONG FAMILY LINKS,GB-CHC-1073963,3,135000,45000,45000,45000
LIFELINE PROJECT,GB-CHC-515691,2,92000,46000,46000,46000
LEONARD CHESHIRE DISABILITY,GB-CHC-218186,9,588000,65333,90000,500
LEATHERMARKET JOINT MANAGEMENT BOARD,GB-COH-02987890,4,15760,3940,5760,2000
LEADERS OF TOMORROW (LOT),GB-CHC-1152037,4,8000,2000,2500,1500
LATIN ELEPHANT,GB-CHC-1158554,2,16000,8000,15000,1000
LATIN AMERICAN WOMEN'S RIGHTS SERVICE,GB-CHC-1075163,5,103008,20601,30008,18000
LATIN AMERICAN DISABLED PEOPLES PROJECT,GB-CHC-1027205,15,156489,10432,18500,2500
LAMBETH AND SOUTHWARK MIND,GB-CHC-296893,2,6500,3250,3500,3000
LAMBETH AND SOUTHWARK MENCAP,GB-CHC-1048540,4,164000,41000,41000,41000
LADIES OF VIRTUE OUTREACH CIC,GB-COH-06463009,2,2000,1000,1000,1000
Kipling Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Kipling-Estate-Tenants-&-Residents-Association,2,2800,1400,2000,800
Kingswood Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Kingswood-Estate-Tenants-and-Residents-Association,11,63031,5730,10000,1000
Kingswood Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Kingswood-Estate-Tenants-&-Residents-Association,11,238500,21681,70400,1000
Kings Grove Community Garden,360G-SouthwarkCouncil-ORG:Kings-Grove-Community-Garden,1,400,400,400,400
Kinglake Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Kinglake-Tenants-and-Residents-Association,4,9571,2392,2656,1980
King Charles Court residents' club,360G-SouthwarkCouncil-ORG:King-Charles-Court-residents-club,1,1300,1300,1300,1300
King Charles Court Tenants and Residents Association,360G-SouthwarkCouncil-ORG:King-Charles-Court-Tenants-and-Residents-Association,1,1200,1200,1200,1200
King Charles Court Residents' Club,360G-SouthwarkCouncil-ORG:King-Charles-Court-Residents-Club,2,4700,2350,3400,1300
Ketra,360G-SouthwarkCouncil-ORG:Ketra,1,5000,5000,5000,5000
Kennington Park Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Kennington-Park-Tenants-&-Residents-Association,1,550,550,550,550
Kennington Park Road,360G-SouthwarkCouncil-ORG:Kennington-Park-Road,1,1300,1300,1300,1300
Kennington Park Road Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Kennington-Park-Road-Tenants-and-Residents-Association,1,1300,1300,1300,1300
Kennington Park Road Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Kennington-Park-Road-Tenants-&-Residents-Association,4,3940,985,1300,450
Kennington Park Rd Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Kennington-Park-Rd-Tenants-and-Residents-Association,2,2600,1300,1300,1300
Kennington Park House Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Kennington-Park-House-Tenants-and-Residents-Association,1,1200,1200,1200,1200
Keetons Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Keetons-Tenants-and-Residents-Association,4,5100,1275,1300,1200
Keetons Sheltered Housing,360G-SouthwarkCouncil-ORG:Keetons-Sheltered-Housing,1,300,300,300,300
Keeton's Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Keetons-Sheltered-Housing-Unit,1,1300,1300,1300,1300
Keepalife,360G-SouthwarkCouncil-ORG:Keepalife,1,3000,3000,3000,3000
Kaleidoscope Collective,360G-SouthwarkCouncil-ORG:Kaleidoscope-Collective,1,2356,2356,2356,2356
Kado projects CIO,360G-SouthwarkCouncil-ORG:Kado-projects-CIO,1,1800,1800,1800,1800
KINETIKA BLOCO,GB-CHC-1139623,2,14776,7388,12776,2000
KHULISA,GB-CHC-1120562,1,9000,9000,9000,9000
KEEP THE DRUMS AND LOSE THE KNIFE CIC,GB-COH-10952823,1,2000,2000,2000,2000
Juniper House Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Juniper-House-Tenants-and-Residents-Association,1,1300,1300,1300,1300
Juniper House Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Juniper-House-Sheltered-Housing-Unit,1,1200,1200,1200,1200
Janice Smith Foundation,360G-SouthwarkCouncil-ORG:Janice-Smith-Foundation,1,2587,2587,2587,2587
Jack Jones Social Housing Unit,360G-SouthwarkCouncil-ORG:Jack-Jones-Social-Housing-Unit,1,2000,2000,2000,2000
Jack Jones Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Jack-Jones-Sheltered-Housing-Unit,1,2000,2000,2000,2000
Jack Jones House Social Club,360G-SouthwarkCouncil-ORG:Jack-Jones-House-Social-Club,1,300,300,300,300
Jack Jones House Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Jack-Jones-House-Sheltered-Housing-Unit,1,1300,1300,1300,1300
JAGS FOUNDATION CIC,GB-COH-07305010,1,1000,1000,1000,1000
Ivydale League of Friends,360G-SouthwarkCouncil-ORG:Ivydale-League-of-Friends,1,1095,1095,1095,1095
Ivy Club,360G-SouthwarkCouncil-ORG:Ivy-Club,1,1000,1000,1000,1000
International Association of Charities UK,360G-SouthwarkCouncil-ORG:International-Association-of-Charities-UK,1,1000,1000,1000,1000
Inspiring DJs,360G-SouthwarkCouncil-ORG:Inspiring-DJs,3,9200,3066,5000,1000
Inspired to Grow,360G-SouthwarkCouncil-ORG:Inspired-to-Grow,1,5000,5000,5000,5000
Inspire,GB-COH-04840357,3,12712,4237,6387,2250
Inspire,GB-COH-00303208,11,229486,20862,31150,1852
"Illuminated Arts, Heirloom Extensions",360G-SouthwarkCouncil-ORG:Illuminated-Arts-Heirloom-Extensions,1,1000,1000,1000,1000
Illuminate Rotherhithe,360G-SouthwarkCouncil-ORG:Illuminate-Rotherhithe,2,30679,15339,22179,8500
Ignite Hubs Peckham,360G-SouthwarkCouncil-ORG:Ignite-Hubs-Peckham,1,2500,2500,2500,2500
ISHA FOUNDATION,GB-CHC-1152417,4,14020,3505,5130,2000
INVISIBLE PALACE,GB-CHC-1165888,1,1000,1000,1000,1000
INTOART PROJECTS,GB-CHC-1106084,1,19798,19798,19798,19798
INSPIRE WALWORTH,GB-CHC-1106693,16,297017,18563,43001,3000
INDO AMERICAN REFUGEE AND MIGRANT ORGANISATION,GB-CHC-1080813,1,10000,10000,10000,10000
INDEPENDENT ACADEMIC RESEARCH STUDIES INTERNATIONAL INSTITUTE,GB-CHC-1124590,7,155917,22273,28407,11117
IICHILD,GB-CHC-1160763,1,4000,4000,4000,4000
IGNITE HUBS,GB-CHC-1186658,3,28750,9583,18750,5000
Hughes House,360G-SouthwarkCouncil-ORG:Hughes-House-,1,1200,1200,1200,1200
Hughes House Social Club,360G-SouthwarkCouncil-ORG:Hughes-House-Social-Club,2,1600,800,1300,300
Hughes House Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Hughes-House-Sheltered-Housing-Unit,2,2600,1300,1300,1300
"Hourbank, All Saints Community Café",360G-SouthwarkCouncil-ORG:Hourbank-All-Saints-Community-Café,1,3000,3000,3000,3000
Hotel Elephant,360G-SouthwarkCouncil-ORG:Hotel-Elephant,1,10000,10000,10000,10000
Holistic Well Women,360G-SouthwarkCouncil-ORG:Holistic-Well-Women,4,11790,2947,4290,1000
Highshore Enterprise,360G-SouthwarkCouncil-ORG:Highshore-Enterprise,1,1222,1222,1222,1222
Hidaya Women's Association,360G-SouthwarkCouncil-ORG:Hidaya-Womens-Association,2,5000,2500,3000,2000
Herbs and Spaces,360G-SouthwarkCouncil-ORG:Herbs-and-Spaces,2,11740,5870,6740,5000
Helping Hands,360G-SouthwarkCouncil-ORG:Helping-Hands,1,2000,2000,2000,2000
Health Wealth,360G-SouthwarkCouncil-ORG:Health-Wealth,5,3951,790,1566,250
Hayles Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Hayles-Tenants-and-Residents-Association,4,4630,1157,1300,730
Hawkstone Tenants Association,360G-SouthwarkCouncil-ORG:Hawkstone-Tenants-Association,1,2000,2000,2000,2000
Hawkstone Tenants And Residents Association,360G-SouthwarkCouncil-ORG:Hawkstone-Tenants-And-Residents-Association,1,1870,1870,1870,1870
Hartley and Jacob Houses volunteers,360G-SouthwarkCouncil-ORG:Hartley-and-Jacob-Houses-volunteers,1,500,500,500,500
Harry Lambourn Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Harry-Lambourn-Sheltered-Housing-Unit,2,2600,1300,1300,1300
Harry Lamborn Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Harry-Lamborn-Tenants-and-Residents-Association,3,3100,1033,1300,800
Harry Lamborn Tenants Association,360G-SouthwarkCouncil-ORG:Harry-Lamborn-Tenants-Association,2,1600,800,1300,300
"Harris Primary Academy
East Dulwich","360G-SouthwarkCouncil-ORG:Harris-Primary-Academy
East-Dulwich",1,5900,5900,5900,5900
Haddonhall Residents Tenant Management Organisation,360G-SouthwarkCouncil-ORG:Haddonhall-Residents-Tenant-Management-Organisation,1,1450,1450,1450,1450
Haddon Hall Tenant Management Organisation,360G-SouthwarkCouncil-ORG:Haddon-Hall-Tenant-Management-Organisation,1,1000,1000,1000,1000
HOTEL ELEPHANT SPARE STREET LTD,GB-COH-07082299,1,31592,31592,31592,31592
HOLLINGTON CLUB FOR YOUNG PEOPLE LIMITED,GB-CHC-1101844,2,46725,23362,31150,15575
HIGHERGROUND CHRISTIAN ASSEMBLY,GB-CHC-1170386,2,1500,750,1000,500
HIDAYA FOUNDATION,GB-CHC-1172142,2,3795,1897,2000,1795
HERNE HILL VELODROME TRUST,GB-CHC-1140128,1,2000,2000,2000,2000
HATCH ENTERPRISE,GB-CHC-1161801,1,20000,20000,20000,20000
HADDONHALL RESIDENTS TENANT MANAGEMENT ORGANISATION LIMITED,GB-COH-IP29675R,2,1700,850,1100,600
Guy Street bee garden,360G-SouthwarkCouncil-ORG:Guy-Street-bee-garden,1,2000,2000,2000,2000
Grove Vale Youth Club,360G-SouthwarkCouncil-ORG:Grove-Vale-Youth-Club,1,15000,15000,15000,15000
Grosvenor Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Grosvenor-Tenants-and-Residents-Association,3,3449,1149,1549,600
Grosvenor Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Grosvenor-Tenants-&-Residents-Association,2,2315,1157,1300,1015
Grosvenor Park Sheltered Unit,360G-SouthwarkCouncil-ORG:Grosvenor-Park-Sheltered-Unit,1,300,300,300,300
Grosvenor Park Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Grosvenor-Park-Sheltered-Housing-Unit,3,4275,1425,2300,675
Grosvenor Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Grosvenor-Estate-Tenants-and-Residents-Association,3,4260,1420,3060,200
Grosvenor Estate TRA,360G-SouthwarkCouncil-ORG:Grosvenor-Estate-TRA,1,660,660,660,660
Goshen Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Goshen-Estate-Tenants-&-Residents-Association,1,2500,2500,2500,2500
Goschen Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Goschen-Tenants-and-Residents-Association,2,2611,1305,2500,111
Goschen Estate TRA,360G-SouthwarkCouncil-ORG:Goschen-Estate-TRA,1,1500,1500,1500,1500
Goose Green Mutual Aid,360G-SouthwarkCouncil-ORG:Goose-Green-Mutual-Aid,1,500,500,500,500
Good health wealth org,360G-SouthwarkCouncil-ORG:Good-health-wealth-org,1,827,827,827,827
Golden Hope,360G-SouthwarkCouncil-ORG:Golden-Hope,1,1500,1500,1500,1500
God Community Help,360G-SouthwarkCouncil-ORG:God-Community-Help,2,10000,5000,5000,5000
Gloucester Grove Tenant Management Organisation,360G-SouthwarkCouncil-ORG:Gloucester-Grove-Tenant-Management-Organisation,8,25419,3177,5000,2299
Gloucester Grove Estate Tenant Management Organisation,360G-SouthwarkCouncil-ORG:Gloucester-Grove-Estate-Tenant-Management-Organisation,6,16844,2807,5856,1500
Global Generation,360G-SouthwarkCouncil-ORG:Global-Generation,1,4100,4100,4100,4100
Glengall Wharf Garden,360G-SouthwarkCouncil-ORG:Glengall-Wharf-Garden,1,500,500,500,500
Glebe North & South Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Glebe-North-&-South-Tenants-and-Residents-Association,2,2669,1334,1628,1041
Glazebrook Growers,360G-SouthwarkCouncil-ORG:Glazebrook-Growers,1,1000,1000,1000,1000
Glazebrook Growers & Croxted Road Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Glazebrook-Growers-&-Croxted-Road-Tenants-and-Residents-Association,1,1000,1000,1000,1000
Glazebrook Growers & Croxted Road Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Glazebrook-Growers-&-Croxted-Road-Estate-Tenants-and-Residents-Association,1,1125,1125,1125,1125
Glazebrook Growers & Croxted Road Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Glazebrook-Growers-&-Croxted-Road-Estate-Tenants-&-Residents-Association,1,1000,1000,1000,1000
Give it a try!,360G-SouthwarkCouncil-ORG:Give-it-a-try!,1,4000,4000,4000,4000
Give it a try rugby,360G-SouthwarkCouncil-ORG:Give-it-a-try-rugby,1,2500,2500,2500,2500
Gilesmead Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Gilesmead-Tenants-and-Residents-Association,2,2500,1250,1300,1200
George Walter Court social fund,360G-SouthwarkCouncil-ORG:George-Walter-Court-social-fund,1,1100,1100,1100,1100
Gateway Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Gateway-Tenants-and-Residents-Association,3,14727,4909,8527,200
GROW LONDON C.I.C.,GB-COH-07848045,3,5600,1866,2800,1400
GROVE VALE YOUTH CLUB,GB-CHC-303208,7,29975,4282,5400,2225
GROUNDWORK LONDON,GB-CHC-1121105,9,194267,21585,31126,8113
GLOUCESTER GROVE ESTATE TENANT MANAGEMENT ORGANISATION C.I.C.,GB-COH-08484494,6,9609,1601,2500,1000
GLOBAL GENERATION,GB-CHC-1106420,3,60500,20166,26500,17000
GENERATION SUCCESS,GB-COH-09649112,1,1170,1170,1170,1170
Future Men,GB-CHC-1102451,7,108200,15457,16500,14400
Future Challenges,360G-SouthwarkCouncil-ORG:Future-Challenges,1,2800,2800,2800,2800
Funnel,360G-SouthwarkCouncil-ORG:Funnel,1,500,500,500,500
From that to this,360G-SouthwarkCouncil-ORG:From-that-to-this,1,4000,4000,4000,4000
From That to This,360G-SouthwarkCouncil-ORG:From-That-to-This,1,5000,5000,5000,5000
From THAT to THIS,360G-SouthwarkCouncil-ORG:From-THAT-to-THIS,6,29980,4996,6600,1000
Friern Street Party,360G-SouthwarkCouncil-ORG:Friern-Street-Party,1,400,400,400,400
Friern Road Street Party Association,360G-SouthwarkCouncil-ORG:Friern-Road-Street-Party-Association,3,1079,359,400,280
Friends of Warwick Gardens,360G-SouthwarkCouncil-ORG:Friends-of-Warwick-Gardens,1,5000,5000,5000,5000
Friends of Surrey Square Park,360G-SouthwarkCouncil-ORG:Friends-of-Surrey-Square-Park,1,1020,1020,1020,1020
Friends of Southwark Park,360G-SouthwarkCouncil-ORG:Friends-of-Southwark-Park,4,15137,3784,4819,2500
Friends of Peckham Rye Park,360G-SouthwarkCouncil-ORG:Friends-of-Peckham-Rye-Park,6,10677,1779,2400,1000
Friends of Peckham East,360G-SouthwarkCouncil-ORG:Friends-of-Peckham-East,1,3000,3000,3000,3000
Friends of Pasley Park,360G-SouthwarkCouncil-ORG:Friends-of-Pasley-Park,7,31055,4436,5000,3555
Friends of Nursery Row Park,360G-SouthwarkCouncil-ORG:Friends-of-Nursery-Row-Park,1,4507,4507,4507,4507
Friends of Nunhead Cemetery,360G-SouthwarkCouncil-ORG:Friends-of-Nunhead-Cemetery-,2,1800,900,1300,500
Friends of Nunhead Cemetery,360G-SouthwarkCouncil-ORG:Friends-of-Nunhead-Cemetery,1,1300,1300,1300,1300
Friends of Nunhead Cemetary,360G-SouthwarkCouncil-ORG:Friends-of-Nunhead-Cemetary,1,1000,1000,1000,1000
Friends of Lavender Pond,360G-SouthwarkCouncil-ORG:Friends-of-Lavender-Pond,3,4900,1633,1900,1400
Friends of Lavendar Pond,360G-SouthwarkCouncil-ORG:Friends-of-Lavendar-Pond,1,1500,1500,1500,1500
Friends of Kelly Park Avenue,360G-SouthwarkCouncil-ORG:Friends-of-Kelly-Park-Avenue,1,1000,1000,1000,1000
Friends of Kelly Avenue Park,360G-SouthwarkCouncil-ORG:Friends-of-Kelly-Avenue-Park,4,4100,1025,1200,900
Friends of Green Dale,360G-SouthwarkCouncil-ORG:Friends-of-Green-Dale,2,1675,837,1000,675
Friends of Gipsy Hill,360G-SouthwarkCouncil-ORG:Friends-of-Gipsy-Hill,3,3500,1166,2000,500
Friends of Dulwich Square,360G-SouthwarkCouncil-ORG:Friends-of-Dulwich-Square,2,6000,3000,3000,3000
Friends of Cossall Park and Kirkwood Nature Reserve,360G-SouthwarkCouncil-ORG:Friends-of-Cossall-Park-and-Kirkwood-Nature-Reserve,4,4000,1000,1000,1000
Friends of Brunswick Park,360G-SouthwarkCouncil-ORG:Friends-of-Brunswick-Park,4,4765,1191,1565,200
Friends of Belham & Belham PS,360G-SouthwarkCouncil-ORG:Friends-of-Belham-&-Belham-PS,1,2000,2000,2000,2000
Friends Of Dog Kennel Hill Woods,360G-SouthwarkCouncil-ORG:Friends-Of-Dog-Kennel-Hill-Woods,1,671,671,671,671
Four Squares Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Four-Squares-Tenants-and-Residents-Association,2,6830,3415,3701,3128
Fiya House,360G-SouthwarkCouncil-ORG:Fiya-House,1,4000,4000,4000,4000
Find Education / Sports Cool,360G-SouthwarkCouncil-ORG:Find-Education--Sports-Cool,1,1800,1800,1800,1800
Feminist Library,360G-SouthwarkCouncil-ORG:Feminist-Library,1,1000,1000,1000,1000
Fc Jean Te Le,360G-SouthwarkCouncil-ORG:Fc-Jean-Te-Le,1,5000,5000,5000,5000
Fast 58,360G-SouthwarkCouncil-ORG:Fast-58,1,7680,7680,7680,7680
Fantasy High Street,360G-SouthwarkCouncil-ORG:Fantasy-High-Street,1,2130,2130,2130,2130
Falcon Point Tenant Management Organisation,360G-SouthwarkCouncil-ORG:Falcon-Point-Tenant-Management-Organisation,1,1300,1300,1300,1300
Falcon Point Management Group,360G-SouthwarkCouncil-ORG:Falcon-Point-Management-Group,1,1300,1300,1300,1300
Fair Community Housing Services,360G-SouthwarkCouncil-ORG:Fair-Community-Housing-Services,1,1000,1000,1000,1000
