﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
SKILLS WORK AND ENTERPRISE DEVELOPMENT AGENCY LTD,GB-CHC-1158859,1,30673,30673,30673,30673
SKILLS ENTERPRISE LIMITED,GB-CHC-1120254,2,68232,34116,45792,22440
SKILLS & CARE GREENWICH,GB-CHC-1167929,1,34130,34130,34130,34130
SIKH COMMUNITY CENTRE AND YOUTH CLUB,GB-CHC-1056764,1,14710,14710,14710,14710
SIKH COMMUNITY CARE PROJECT,GB-CHC-1079748,1,15281,15281,15281,15281
SIGNPOST (COLCHESTER) LIMITED,GB-CHC-1102485,2,58268,29134,33268,25000
SIGNAL FILM & MEDIA LIMITED,GB-CHC-1152012,2,79453,39726,48580,30873
SIGNAL FAMILY SUPPORT LIMITED,GB-CHC-1143147,1,15708,15708,15708,15708
"SIGN HI SAY HI - FYLDE, WYRE & BLACKPOOL DEAF CHILDREN'S SOCIETY",GB-CHC-1037445,2,60101,30050,30775,29326
SIGHT SUPPORT RYEDALE,GB-CHC-1170013,1,30000,30000,30000,30000
SHRUBLANDS YOUTH AND ADULT CENTRE CHARITABLE TRUST,GB-CHC-274442,1,43330,43330,43330,43330
SHREE RAM KRISHNA COMMUNITY PROJECT,GB-CHC-1134898,1,20454,20454,20454,20454
SHOTTON PARTNERSHIP 2000,GB-CHC-1114785,1,9188,9188,9188,9188
SHORES HOMECARE LIMITED,GB-COH-06459496,1,15100,15100,15100,15100
SHIREHAMPTON COMMUNITY ACTION FORUM,GB-CHC-1099221,4,76920,19230,24525,8055
SHIFT TOGETHER C.I.C.,GB-COH-14239736,1,10510,10510,10510,10510
SHETTLESTON COMMUNITY GROWING PROJECT LTD,GB-COH-SC491339,1,24261,24261,24261,24261
SHEFFIELD PARENT CARER FORUM,GB-CHC-1145913,1,19072,19072,19072,19072
SHEFFIELD M.E. GROUP,GB-CHC-1095416,1,40822,40822,40822,40822
SHAMA WOMENS CENTRE,GB-CHC-1087995,3,101035,33678,38780,29819
SHALLAL,GB-CHC-1111497,1,27187,27187,27187,27187
SHAFTESBURY AND DISTRICT CARERS ASSOCIATION,GB-CHC-1129439,1,10122,10122,10122,10122
SHABANG INCLUSIVE LEARNING,GB-CHC-1142621,1,28404,28404,28404,28404
SEXUAL ASSAULT AND ABUSE SUPPORT SERVICE BUCKINGHAMSHIRE AND MILTON KEYNES,GB-CHC-1175021,1,8231,8231,8231,8231
SEWA CENTRE LTD,GB-COH-07381819,1,34724,34724,34724,34724
SEVENOAKS POWERCHAIR FOOTBALL CLUB,GB-CHC-1160738,1,23890,23890,23890,23890
SENIORS HEALTH AND ACTIVE RETIREMENT PROJECT,GB-CHC-1054116,1,34910,34910,34910,34910
SEND R US CIC,GB-COH-13973399,1,11669,11669,11669,11669
SEND PROJECT,GB-COH-06486121,3,76492,25497,29994,18657
SEFTON O.P.E.R.A.,GB-CHC-1086437,1,20585,20585,20585,20585
SEF CYMRU,GB-CHC-1145583,1,34588,34588,34588,34588
SEETHROUGH THEATRE LIMITED,GB-COH-07471074,2,49330,24665,36360,12970
SEDBERGH YOUTH AND COMMUNITY CENTRE,GB-CHC-523510,1,18494,18494,18494,18494
SEAHAM EASTLEA AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-1160391,1,10950,10950,10950,10950
SCOTSWOOD NATURAL COMMUNITY GARDEN LIMITED,GB-CHC-1144976,1,25789,25789,25789,25789
SCOPE,GB-CHC-208231,10,1486869,148686,282041,39080
SCARBOROUGH AND DISTRICT DISABLEMENT ACTION GROUP,GB-CHC-703172,1,23807,23807,23807,23807
SAVANNAH DEVELOPMENT FOUNDATION LTD,GB-CHC-1145439,2,43517,21758,24076,19441
SATEDA LIMITED,GB-CHC-1155163,1,47322,47322,47322,47322
SANGEETHA OF THE UK,GB-CHC-1150527,1,34080,34080,34080,34080
SANDWELL AFRICAN WOMEN ASSOCIATION,GB-CHC-1166949,1,27313,27313,27313,27313
SANDWELL AFRICAN CARIBBEAN MENTAL HEALTH FOUNDATION,GB-CHC-1082017,1,19959,19959,19959,19959
SANDAY DEVELOPMENT TRUST,GB-COH-SC263577,1,42293,42293,42293,42293
SANDALE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1154879,1,35648,35648,35648,35648
SAMPHIRE,GB-CHC-1106667,2,38525,19262,23525,15000
SAMEE,GB-CHC-1170328,2,20286,10143,13950,6336
SALUS FATIGUE FOUNDATION,GB-CHC-1151924,1,8143,8143,8143,8143
SALAAM COMMUNITY CENTRE COMMUNITY INTEREST COMPANY,GB-COH-06882600,1,17819,17819,17819,17819
SAHIL PROJECT,GB-CHC-1109863,1,43466,43466,43466,43466
SAHARA (COVENTRY) LTD,GB-CHC-1086900,1,9590,9590,9590,9590
SAHAHRA,GB-COH-04295791,1,45561,45561,45561,45561
SAFETY4SISTERS NORTH WEST LIMITED,GB-COH-12095618,1,33950,33950,33950,33950
SAFETY FIRST COMMUNITY TRAINING CENTRE LIMITED,GB-CHC-1128555,2,32363,16181,32363,0
SAFE REGENERATION LTD,GB-CHC-1168372,1,30460,30460,30460,30460
"S.H.E. UK (SUPPORTING, HEALING, EDUCATING)",GB-CHC-1086697,2,82935,41467,45853,37082
Round House,360G-PeoplesHealthTrust-Org-4583,1,44018,44018,44018,44018
Rotherham United (Great Millers) Youth Forum,360G-PeoplesHealthTrust-Org-3625,1,36798,36798,36798,36798
Rotherham Sea Horse Society,360G-PeoplesHealthTrust-Org-1094,1,7819,7819,7819,7819
Roots & Resilience (SCIO),360G-PeoplesHealthTrust-Org-6940,1,10535,10535,10535,10535
Roar-Connections For Life Ltd,GB-SC-SC042041,1,22540,22540,22540,22540
Rising High Community Bakery,360G-PeoplesHealthTrust-Org-7102,1,3000,3000,3000,3000
Ripley Amateur Boxing Club,360G-PeoplesHealthTrust-Org-1957,2,47406,23703,24975,22431
Rhymney Fitness Association,360G-PeoplesHealthTrust-Org-6420,1,6740,6740,6740,6740
Rhyl Deafblind ?Look Hear? Group,360G-PeoplesHealthTrust-Org-4346,1,15000,15000,15000,15000
Revive Youth Community Interest Company,GB-COH-07563220,1,10179,10179,10179,10179
Renfrewshire Polish Association,360G-PeoplesHealthTrust-Org-5177,1,38252,38252,38252,38252
Refugee Week Calderdale,360G-PeoplesHealthTrust-Org-3881,1,16494,16494,16494,16494
Refugee Support Group,GB-CHC-1098058,2,71319,35659,49053,22266
Redditch Youth and Community Enterprise Limited,360G-PeoplesHealthTrust-Org-5844,2,66841,33420,35313,31528
Rainbow Sunshine Company,360G-PeoplesHealthTrust-Org-3213,2,43138,21569,22588,20550
Rainbow Action Group,360G-PeoplesHealthTrust-Org-6860,1,15237,15237,15237,15237
Rainbow Action Group,360G-PeoplesHealthTrust-Org-3907,1,13205,13205,13205,13205
RUSHMOOR HEALTHY LIVING,GB-CHC-1105381,1,38188,38188,38188,38188
RUSHENDEN COMMUNITY HOUSE,GB-CHC-1128193,1,34929,34929,34929,34929
RT COMMUNITY PROJECTS LTD,GB-CHC-1141017,3,74383,24794,34367,18190
RRRRE-VAMP CIC,GB-COH-07982402,1,35612,35612,35612,35612
ROYAL VOLUNTARY SERVICE,GB-CHC-1015988,12,1932606,161050,312849,39844
ROYAL DOCKS LEARNING AND ACTIVITY CENTRE,GB-CHC-1085818,1,32375,32375,32375,32375
ROTHERHAM ETHNIC MINORITY ALLIANCE LIMITED,GB-CHC-1140365,1,21926,21926,21926,21926
ROTHERHAM ABUSE COUNSELLING SERVICE,GB-CHC-1175142,1,19206,19206,19206,19206
ROTHER VOLUNTARY ACTION,GB-CHC-1117546,1,49796,49796,49796,49796
ROSMINI CENTRE WISBECH,GB-CHC-1122617,1,50000,50000,50000,50000
ROSE COMMUNITY CENTRE LTD,GB-COH-07252009,1,29032,29032,29032,29032
ROOTSPROJECT COMMUNITY INTEREST COMPANY,GB-COH-08010310,1,19759,19759,19759,19759
ROMA RIGHT PATH PROJECT CIC,GB-COH-13267342,1,7584,7584,7584,7584
ROLL MODEL YOUTH & COMMUNITY DEVELOPMENT CIC,GB-COH-11021179,1,29860,29860,29860,29860
ROCK FOUNDATION UK LIMITED,GB-CHC-1126626,1,17780,17780,17780,17780
ROCHDALE WOMEN'S WELFARE ASSOCIATION,GB-CHC-1113487,1,23557,23557,23557,23557
ROAMING CIC,GB-COH-08506060,1,30656,30656,30656,30656
RJ WORKING COMMUNITY INTEREST COMPANY,GB-COH-08093114,1,43470,43470,43470,43470
RJ WORKING  CIO,GB-CHC-1197378,1,9000,9000,9000,9000
RIVIERA FM. LIMITED,GB-COH-06875219,1,26016,26016,26016,26016
RIVERSIDE COMMUNITY ASSOCIATION,GB-CHC-1074810,1,35869,35869,35869,35869
RIVERSIDE ACCESS AND TRAINING CENTRE GAINSBOROUGH COMMUNITY INTEREST COMPANY,GB-COH-07994889,1,22260,22260,22260,22260
RIVER OF LIFE COMMUNITY CHURCH (HAVERHILL),GB-CHC-1115810,1,50000,50000,50000,50000
RISING STARS NW CIC,GB-COH-07880553,1,17378,17378,17378,17378
RIGHT TRACK INFORMATION SERVICES CIC,GB-COH-07680888,1,31228,31228,31228,31228
RIG ARTS LTD,GB-COH-SC396962,1,29253,29253,29253,29253
RIDEOUT CREATIVE ARTS FOR REHABILITATION,GB-CHC-1100181,1,20586,20586,20586,20586
RICHMONDSHIRE COMMUNITY & VOLUNTARY ACTION,GB-CHC-1152559,1,49979,49979,49979,49979
RICHMOND ETHNIC WOMEN'S ASSOCIATION,GB-CHC-1136834,1,3060,3060,3060,3060
RICHMOND ADVICE AND INFORMATION ON DISABILITY (RAID),GB-CHC-1074788,1,41406,41406,41406,41406
RIANA DEVELOPMENT NETWORK (RDN),GB-CHC-1119733,2,50079,25039,32140,17939
RHEMA CHURCH MINISTRIES OF THE UNITED KINGDOM,GB-CHC-1086654,1,24000,24000,24000,24000
REWILD PLAY,GB-CHC-1186824,1,14090,14090,14090,14090
RESTORATIVE JUSTICE INITIATIVE (MIDLANDS) CIC,GB-COH-07431504,1,18090,18090,18090,18090
REFUGEEYOUTH,GB-CHC-1094296,1,8256,8256,8256,8256
REFUGEES IN EFFECTIVE AND ACTIVE PARTNERSHIP,GB-CHC-1103345,3,66836,22278,29905,13564
REFUGEE ROOTS,GB-CHC-1184098,1,25173,25173,25173,25173
REFUGEE ACTION KINGSTON,GB-CHC-1013841,1,33825,33825,33825,33825
REFORM RADIO COMMUNITY INTEREST COMPANY,GB-COH-08537221,1,33232,33232,33232,33232
REDEEMING OUR COMMUNITIES,GB-CHC-1139817,1,13979,13979,13979,13979
REDCAR AND ESTON DISTRICT SCOUT COUNCIL,GB-CHC-1086770,1,21184,21184,21184,21184
REDBRIDGE EDUCATION & SOCIAL WELFARE SUPPORT GROUP,GB-CHC-1110819,2,43300,21650,28540,14760
RED CHAIR HIGHLAND LTD,GB-COH-SC427961,2,70027,35013,47027,23000
RECREATE DORSET,GB-CHC-1149697,2,37799,18899,30468,7331
REBUILDING LIVES COMMUNITY INITIATIVE,GB-CHC-1194875,1,10560,10560,10560,10560
REAP,GB-COH-00316989,1,18223,18223,18223,18223
REAP COMMUNITY COMMUNITY INTEREST COMPANY,GB-COH-10493563,2,32484,16242,18872,13612
REACTIVATE LIMITED,GB-CHC-1058268,1,10000,10000,10000,10000
REACHING HIGHER,GB-CHC-1137915,1,19560,19560,19560,19560
REACH INCLUSIVE ARTS,GB-CHC-1116680,2,56195,28097,32675,23520
RCMA SOCIAL ENTERPRISE LIMITED,GB-COH-04873953,1,25000,25000,25000,25000
RAZED ROOF,GB-CHC-1128337,2,59200,29600,48400,10800
RAW MATERIAL MUSIC AND MEDIA EDUCATION LIMITED,GB-CHC-1020066,1,45520,45520,45520,45520
RAVENSCLIFFE COMMUNITY ASSOCIATION,GB-CHC-1099461,1,48160,48160,48160,48160
RAPE CRISIS SURREY AND SUSSEX,GB-CHC-1170712,1,33939,33939,33939,33939
RAINCLIFFE WOOD COMMUNITY ENTERPRISE C.I.C.,GB-COH-08721649,1,19799,19799,19799,19799
RAINBOWBIZ C.I.C.,GB-COH-09404073,1,32419,32419,32419,32419
RAINBOW PARENTS CARERS FORUM,GB-CHC-1155205,2,60503,30251,30303,30200
RAG TAG AND TEXTILE LTD,GB-COH-SC380098,1,34112,34112,34112,34112
RACE EQUALITY FIRST LIMITED,GB-CHC-1143830,1,26820,26820,26820,26820
QUEENS PARK BANGLADESH ASSOCIATION,GB-CHC-1033590,3,67813,22604,26814,15963
Q: ALLIANCE,GB-CHC-1070101,1,10187,10187,10187,10187
Q4E,GB-CHC-1172030,1,29260,29260,29260,29260
Promoting Roles of Father Figures (PROFF),360G-PeoplesHealthTrust-Org-6186,1,13582,13582,13582,13582
Project Somali,360G-PeoplesHealthTrust-Org-5035,1,38760,38760,38760,38760
Project Polska,360G-PeoplesHealthTrust-Org-2989,1,13650,13650,13650,13650
Project 31 SCIO,360G-PeoplesHealthTrust-Org-955,2,39175,19587,25000,14175
ProActive Committee,360G-PeoplesHealthTrust-Org-5903,1,20992,20992,20992,20992
Princetown Pavilion Youth Club,360G-PeoplesHealthTrust-Org-5047,3,114813,38271,47223,24999
Pride in Mind,360G-PeoplesHealthTrust-Org-6611,1,11140,11140,11140,11140
Powis Gateway Community Centre Ltd (PGCC Ltd),GB-COH-00464755,1,18164,18164,18164,18164
Polish Parent and Toddler Community Group,360G-PeoplesHealthTrust-Org-6229,2,33708,16854,20000,13708
Plymouth Youth Sailing Club,360G-PeoplesHealthTrust-Org-6346,4,118268,29567,44628,12000
Plymouth Handball Club,360G-PeoplesHealthTrust-Org-5700,1,1947,1947,1947,1947
PlayPeace SCIO,360G-PeoplesHealthTrust-Org-6815,2,73560,36780,39952,33608
Play Alloa,GB-SC-SC379003,1,7680,7680,7680,7680
Plant Bach @ Penydarren,360G-PeoplesHealthTrust-Org-2014,1,28725,28725,28725,28725
Pinehurst Initiative Forum,360G-PeoplesHealthTrust-Org-1541,1,39968,39968,39968,39968
Phoenix Song Project,360G-PeoplesHealthTrust-Org-7088,1,3764,3764,3764,3764
Phoenix Fire ABC,360G-PeoplesHealthTrust-Org-1931,1,42680,42680,42680,42680
Phoenix Cooperative Housing Society Limited,360G-PeoplesHealthTrust-Org-5908,1,20097,20097,20097,20097
Peterborough Latvian Community (PLC),360G-PeoplesHealthTrust-Org-6404,1,33313,33313,33313,33313
Peterborough Kongolese Community,360G-PeoplesHealthTrust-Org-3253,1,10000,10000,10000,10000
Personalisation Forum Group,360G-PeoplesHealthTrust-Org-1077,2,47560,23780,25000,22560
Peoples Pantry Ellesmere Port,360G-PeoplesHealthTrust-Org-7055,1,4500,4500,4500,4500
Pengegon Area Collective,360G-PeoplesHealthTrust-Org-2072,1,15000,15000,15000,15000
Peel Hall Conservation Group,360G-PeoplesHealthTrust-Org-2880,1,19536,19536,19536,19536
Pear Tree Playscheme,360G-PeoplesHealthTrust-Org-1961,1,49540,49540,49540,49540
Peak - Art in the Black Mountains,GB-CHC-1011599,2,74749,37374,38399,36350
Parivar Lunch Club,360G-PeoplesHealthTrust-Org-5357,1,30382,30382,30382,30382
Parents Organising Play Tulse Hill,360G-PeoplesHealthTrust-Org-5227,1,38660,38660,38660,38660
Palfrey Park Friends and Users Association,360G-PeoplesHealthTrust-Org-6711,1,9991,9991,9991,9991
Painting for Pleasure,360G-PeoplesHealthTrust-Org-893,1,15299,15299,15299,15299
PUNJABI THEATRE ACADEMY UK,GB-CHC-1145166,1,14617,14617,14617,14617
PUMI CIC,GB-COH-07507243,2,83580,41790,46080,37500
PUBLIC SERVICE BROADCASTING TRUST,GB-CHC-298643,1,5000,5000,5000,5000
PROUD2BE CIC,GB-COH-08070631,2,65091,32545,34011,31080
PROUD & LOUD ARTS,GB-CHC-1143958,1,38016,38016,38016,38016
"PROMAS, CARING FOR PEOPLE CIC",GB-COH-08556494,1,39960,39960,39960,39960
PRIDE IN NORTH CUMBRIA,GB-CHC-1148688,2,90869,45434,45437,45432
PRIDE IN LUTON,GB-CHC-1202565,1,23178,23178,23178,23178
PRECIOUS GEMS,GB-CHC-1160917,2,27078,13539,17078,10000
POWERED BY CAN LTD,GB-COH-08401768,1,47684,47684,47684,47684
POVERTY CONCERN,GB-CHC-1163477,1,33557,33557,33557,33557
POSITIVE WEST MIDLANDS,GB-CHC-1172171,1,5000,5000,5000,5000
POSITIVE MOVES COMMUNITY INTEREST COMPANY,GB-COH-06419805,1,37980,37980,37980,37980
POSITIVE 4 YOUNG PEOPLE COMMUNITY INTEREST COMPANY,GB-COH-08024458,1,49984,49984,49984,49984
PORTSMOUTH ABUSE AND RAPE COUNSELLING SERVICE,GB-CHC-1079950,1,38046,38046,38046,38046
POOLE COMMUNITIES TRUST,GB-CHC-1165309,1,13294,13294,13294,13294
PONTYPRIDD YOUNG MEN'S CHRISTIAN ASSOCIATION,GB-CHC-1143409,1,24355,24355,24355,24355
PONDERS END COMMUNITY DEVELOPMENT TRUST,GB-COH-04464396,2,67933,33966,45663,22270
POKESDOWN COMMUNITY YOUTH CENTRE,GB-CHC-301918,1,38710,38710,38710,38710
PLYMOUTH SPORTS CHARITY LIMITED,GB-CHC-1146141,2,35125,17562,18525,16600
PLYMOUTH HOPE,GB-CHC-1153472,4,135954,33988,47434,11994
PLYMOUTH AREA DISABILITY ACTION NETWORK,GB-CHC-1142106,1,23573,23573,23573,23573
PLYMOUTH & DEVON RACIAL EQUALITY COUNCIL,GB-CHC-1102012,1,33698,33698,33698,33698
PLUS PERTH AND KINROSS,GB-COH-SC354220,1,49942,49942,49942,49942
PLAYING OUT C.I.C.,GB-COH-07694294,1,31573,31573,31573,31573
PLAY GLOUCESTERSHIRE,GB-CHC-1126562,1,14933,14933,14933,14933
PLAY BRADFORD,GB-CHC-1122592,1,23480,23480,23480,23480
PLAY ASSOCIATION TOWER HAMLETS,GB-CHC-1110356,1,17840,17840,17840,17840
PLAY AND RECYCLING CENTRE,GB-CHC-1052059,2,21260,10630,14042,7218
PLAS DERW TRUST LIMITED,GB-CHC-1114794,1,28207,28207,28207,28207
PLACE AT MY TABLE,GB-CHC-1190535,1,12789,12789,12789,12789
PIPPA'S GROUP,GB-CHC-1171697,1,31645,31645,31645,31645
PINK LIZARD DEVELOPING YOUTH AND COMMUNITY LTD,GB-COH-07637182,3,94178,31392,35582,23416
PIGTOWN THEATRE C.I.C.,GB-COH-09288856,1,25000,25000,25000,25000
PIE FACTORY MUSIC,GB-CHC-1097561,2,51983,25991,34195,17788
PHOENIX UTD COMMUNITY INTEREST COMPANY,GB-COH-11027177,1,11506,11506,11506,11506
PHOENIX RADIO LIMITED,GB-COH-04322133,1,14463,14463,14463,14463
PHANTASMAGORIA CIC,GB-COH-13345597,1,35280,35280,35280,35280
PETTERIL BANK COMMUNITY ASSOCIATION,GB-CHC-1154790,1,22623,22623,22623,22623
PETERBOROUGH BANGLADESH WELFARE ASSOCIATION UK,GB-CHC-1135359,1,30331,30331,30331,30331
PETERBOROUGH ASYLUM AND REFUGEE COMMUNITY ASSOCIATION (PARCA),GB-CHC-1152592,3,106290,35430,40703,26663
PETERBOROUGH ASSOCIATION FOR THE BLIND,GB-CHC-201532,1,19160,19160,19160,19160
PERSONAL INDEPENDENCE SUPPORT CIC,GB-COH-07278091,1,22061,22061,22061,22061
PERFORMING ROOM,GB-CHC-1170745,2,86804,43402,49760,37044
PEPPER POT CENTRE,GB-CHC-297952,1,14670,14670,14670,14670
PEOPLES' ENTERPRISE & EMPOWERMENT FORUM,GB-CHC-1060294,1,24759,24759,24759,24759
PEOPLE MATTERS (LEEDS) C.I.C.,GB-COH-04437728,1,49927,49927,49927,49927
PEOPLE LINKING AT NEWTOWN TOGETHER,GB-CHC-1151325,1,17950,17950,17950,17950
PEOPLE FIRST MERSEYSIDE COMPANY LIMITED,GB-CHC-1124792,1,34715,34715,34715,34715
PEOPLE FIRST DORSET,GB-CHC-1106963,3,92951,30983,42986,8920
PEOPLE EXPRESS,GB-CHC-1158735,2,62364,31182,34564,27800
PEOPLE & ANIMALS UK COMMUNITY INTEREST COMPANY,GB-COH-09738365,1,13618,13618,13618,13618
PENWITH COMMUNITY RADIO STATION COMMUNITY INTEREST COMPANY,GB-COH-05874266,1,15635,15635,15635,15635
PENTREF TYLERI CBC,GB-COH-12465255,1,11842,11842,11842,11842
PENTREBANE ZONE,GB-CHC-1163142,2,59388,29694,47409,11979
PENTA HEALTH AND WELLBEING LTD,GB-CHC-1148097,1,20871,20871,20871,20871
PENPARCAU COMMUNITY FORUM LTD,GB-CHC-1168220,2,625797,312898,610200,15597
PENNYWELL YOUTH PROJECT,GB-CHC-1143789,2,79966,39983,49966,30000
PENNINE LANCASHIRE COMMUNITY FARM,GB-CHC-1140498,1,43890,43890,43890,43890
PENHILL LUNCH CLUB,GB-CHC-1115251,1,15000,15000,15000,15000
PENDOWER GOOD NEIGHBOUR HOUSE PROJECT,GB-CHC-1088001,1,0,0,0,0
PEMBROKESHIRE WEIGHTLIFTING,GB-COH-10204930,1,4460,4460,4460,4460
PEMBROKESHIRE PEOPLE FIRST,GB-CHC-1091201,1,10990,10990,10990,10990
PELTON FELL COMMUNITY PARTNERSHIP,GB-CHC-1129699,1,14293,14293,14293,14293
PEACEMAKER INTERNATIONAL PROJECT,GB-CHC-1147995,1,28706,28706,28706,28706
PAT BENSON COMMUNITY SPORTS FOUNDATION,GB-CHC-1176806,2,31358,15679,24320,7038
PASTON FARM COMMUNITY FOUNDATION CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1158966,1,31981,31981,31981,31981
PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF TONG AND LAISTERDYKE,GB-CHC-1130777,2,43721,21860,23658,20063
PARKFIELDS COMMUNITY CENTRE,GB-CHC-502467,1,44965,44965,44965,44965
PARK SOUTH & WALCOTT COMMUNITY CENTRE,GB-CHC-1157360,1,29370,29370,29370,29370
PARK COMMUNITY ACTION,GB-CHC-1159498,1,48159,48159,48159,48159
PARENTING SPECIAL CHILDREN,GB-CHC-1141172,1,41730,41730,41730,41730
PARACARNIVAL CIC,GB-COH-09996875,1,18226,18226,18226,18226
PARA DANCE UK,GB-CHC-1116988,1,22235,22235,22235,22235
PALLION ACTION GROUP,GB-CHC-1064481,1,36974,36974,36974,36974
PAKISTAN ASSOCIATION HUDDERSFIELD,GB-COH-05555348,2,30706,15353,20602,10104
PACT HOUSE STANLEY,GB-CHC-1172612,1,30178,30178,30178,30178
Oxgangs Neighbourhood Centre,360G-PeoplesHealthTrust-Org-5729,1,29682,29682,29682,29682
Oxford Road Timebank,360G-PeoplesHealthTrust-Org-4058,2,57360,28680,37360,20000
Outreach and Community Action Project,360G-PeoplesHealthTrust-Org-5267,1,24024,24024,24024,24024
Outings for Older South Londoners,360G-PeoplesHealthTrust-Org-149,1,9060,9060,9060,9060
Our Vision Our Future,360G-PeoplesHealthTrust-Org-4975,1,46330,46330,46330,46330
Our Version of Events,360G-PeoplesHealthTrust-Org-4535,1,6179,6179,6179,6179
Operation Farm Limited,360G-PeoplesHealthTrust-Org-5470,1,40047,40047,40047,40047
Open Hand Outreach,360G-PeoplesHealthTrust-Org-6911,1,10780,10780,10780,10780
Open Hand Outreach,360G-PeoplesHealthTrust-Org-5858,1,12846,12846,12846,12846
Open Door (Runcorn),360G-PeoplesHealthTrust-Org-2871,1,27010,27010,27010,27010
One Voice,360G-PeoplesHealthTrust-Org-1623,1,16770,16770,16770,16770
One Stop Advice Centre,360G-PeoplesHealthTrust-Org-1538,1,25000,25000,25000,25000
Olive Tree Association,360G-PeoplesHealthTrust-Org-1482,1,36000,36000,36000,36000
Oldham Tigers,360G-PeoplesHealthTrust-Org-3584,2,27319,13659,14979,12340
Oldham Drive Estate Tenants Group,360G-PeoplesHealthTrust-Org-2247,1,27762,27762,27762,27762
Ochil Youths Community Improvement (OYCI),GB-SC-SC569454,1,6153,6153,6153,6153
OXFORDSHIRE MY LIFE MY CHOICE ASSOCIATION,GB-CHC-1073247,1,12000,12000,12000,12000
OXFORD CITY FARM,GB-CHC-1144439,1,38347,38347,38347,38347
OWTON FENS COMMUNITY ASSOCIATION,GB-CHC-519172,1,37080,37080,37080,37080
OUTSIDE THE BOX DEVELOPMENT SUPPORT LIMITED,GB-COH-SC265077,1,29980,29980,29980,29980
OUTF!T-MORAY,GB-COH-SC295252,1,25268,25268,25268,25268
OUT OF CHARACTER,GB-CHC-1161399,1,20334,20334,20334,20334
OUT LOUD MUSIC COMMUNITY INTEREST COMPANY,GB-COH-09114225,4,116588,29147,37020,8788
OUR WAY OUR SAY,GB-CHC-1168649,4,105170,26292,35780,9291
OUR ROOTS INNER CITY LIVES LIMITED,GB-CHC-1197553,1,27060,27060,27060,27060
OUR COMMUNITY CARES SOLUTIONS LTD,GB-COH-08463827,2,53970,26985,28982,24988
OUR BARN COMMUNITY,GB-CHC-1181421,2,51270,25635,35960,15310
OPUS INDEPENDENTS LIMITED,GB-COH-06766985,1,25000,25000,25000,25000
OPENING DOORS,GB-CHC-1060002,3,66518,22172,31359,8913
OPEN MINDS THEATRE COMPANY (SOUTH YORKSHIRE),GB-CHC-1107362,1,27480,27480,27480,27480
OPEN MINDS ACTIVE C.I.C.,GB-COH-12045841,1,23632,23632,23632,23632
OPEN DOOR EXMOUTH,GB-CHC-1094599,1,40000,40000,40000,40000
OPEN DOOR COMMUNITY ACTION TRUST,GB-CHC-1122050,2,22349,11174,11837,10512
ONION COLLECTIVE CIC,GB-COH-08323538,1,46200,46200,46200,46200
ONE TO ONE (ENFIELD),GB-CHC-1061507,1,38024,38024,38024,38024
ONE STOP ADVICE & TRAINING CENTRE,GB-CHC-1158242,1,11770,11770,11770,11770
ONE PLACE EAST LTD,GB-CHC-1065770,2,58453,29226,29349,29104
ONE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1130253,1,14315,14315,14315,14315
ON YOUR BIKE (RECYCLE) LTD,GB-CHC-1143731,1,37249,37249,37249,37249
OMG4U CIC,GB-COH-12798556,1,13040,13040,13040,13040
OLLERTON AND DISTRICT ECONOMIC FORUM,GB-CHC-1092417,1,49534,49534,49534,49534
OLIVE BRANCH TRUST,GB-CHC-1120091,1,19655,19655,19655,19655
OLDHAM PLAY ACTION GROUP,GB-CHC-511463,1,43227,43227,43227,43227
OLD POST REGENERATION ASSOCIATION,GB-CHC-1090255,1,39020,39020,39020,39020
OFFSHOOTS EAST MIDLANDS C.I.C.,GB-COH-07943075,1,27780,27780,27780,27780
OFF THE GRID ADVENTURES C.I.C.,GB-COH-12441039,1,23500,23500,23500,23500
OBLONG LTD,GB-CHC-1120379,1,27789,27789,27789,27789
OASIS COMMUNITY HUB: NORTH BRISTOL,GB-CHC-1136930,1,25826,25826,25826,25826
OASIS COMMUNITY HUB : WATERLOO,GB-CHC-1136965,1,34985,34985,34985,34985
OASIS COMMUNITY CHURCH (WORKSOP),GB-CHC-1052626,1,20000,20000,20000,20000
OAKDALE HOUSE TRUST,GB-CHC-1112162,1,40320,40320,40320,40320
O'Dells Community Pride Amateur Boxing Club,360G-PeoplesHealthTrust-Org-6582,1,14461,14461,14461,14461
Northmuir Community Garden,360G-PeoplesHealthTrust-Org-5165,1,13000,13000,13000,13000
Northmoor Together,360G-PeoplesHealthTrust-Org-3141,1,29218,29218,29218,29218
Northfield Congregational Church,360G-PeoplesHealthTrust-Org-3095,1,26050,26050,26050,26050
Northern Corridor Community Volunteers,360G-PeoplesHealthTrust-Org-6807,1,36220,36220,36220,36220
North Wingfield Community Allotment,360G-PeoplesHealthTrust-Org-6887,2,24874,12437,19450,5424
North Wales Link - Recovery Project,360G-PeoplesHealthTrust-Org-5408,1,1838,1838,1838,1838
North Midlands LGBT Older People's Group,360G-PeoplesHealthTrust-Org-5881,1,12305,12305,12305,12305
