﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
BEAT (FORMERLY EATING DISORDERS ASSOCIATION),GB-CHC-801343,1,40000,40000,40000,40000
BE FREE YOUNG CARERS LTD,GB-CHC-1042708,2,30629,15314,28629,2000
BATTLE SCARS,GB-CHC-1177020,1,2500,2500,2500,2500
BATH AND NORTH EAST SOMERSET DEMENTIA ACTION ALLIANCE,GB-CHC-1175322,1,1500,1500,1500,1500
BARONS COURT PROJECT,GB-CHC-296034,1,80000,80000,80000,80000
BARNET REFUGEE SERVICE,GB-CHC-1107965,1,40000,40000,40000,40000
BARNET LONE PARENT CENTRE,GB-CHC-1125818,1,1400,1400,1400,1400
BARKING CHURCHES UNITE (BCU),GB-CHC-1173315,1,1000,1000,1000,1000
BARKING AND DAGENHAM YOUTH DANCE LIMITED,GB-CHC-1113618,1,3000,3000,3000,3000
BAOBAB CENTRE FOR YOUNG SURVIVORS IN EXILE,GB-CHC-1135407,1,100000,100000,100000,100000
BALLET BLACK,GB-CHC-1101599,1,40000,40000,40000,40000
BAIL FOR IMMIGRATION DETAINEES ( BID ),GB-CHC-1077187,1,40000,40000,40000,40000
BACK ON TRACK MANCHESTER LTD,GB-CHC-1017467,1,2800,2800,2800,2800
BABY UMBRELLA,GB-CHC-1190745,1,5000,5000,5000,5000
BABY BASICS NORTHAMPTON,GB-CHC-1168449,1,1500,1500,1500,1500
B.R.I.G.H.T (BARLBY REGION INDEPENDENT GROUP HELPERS TRUST),GB-CHC-1190217,1,3000,3000,3000,3000
Authenticae Ltd,360G-Leathersellers-ORG-0013z00002sAztZ,1,10000,10000,10000,10000
Amma Birth Companions (SCIO),GB-SC-SC049280,1,1500,1500,1500,1500
Active Listening,GB-NIC-100324,1,2000,2000,2000,2000
Accord Northern Ireland Catholic Marriage Care Service,360G-Leathersellers-ORG-0013z00002QoOpS,1,1500,1500,1500,1500
Abbey England Ltd,360G-Leathersellers-ORG-0013z00002p0GJ3,1,1200,1200,1200,1200
AWARDS FOR YOUNG MUSICIANS,GB-CHC-1070994,1,20000,20000,20000,20000
AUTISM VOICE LTD,GB-CHC-1176977,2,8000,4000,5000,3000
AUTISM ANGELS LTD,GB-CHC-1160289,1,1400,1400,1400,1400
ASYLOS,GB-CHC-1158386,1,1500,1500,1500,1500
ASPIRE OXFORDSHIRE COMMUNITY ENTERPRISE LIMITED,GB-CHC-1117726,1,60000,60000,60000,60000
ASHLEY'S BIRTHDAY BANK,GB-CHC-1161258,1,2000,2000,2000,2000
ASHFORD MEDIATION SERVICE,GB-CHC-1065625,1,3500,3500,3500,3500
ASHDON JAZZ ACADEMY,GB-CHC-1161413,1,1500,1500,1500,1500
ASCENSION COMMUNITY TRUST,GB-CHC-1091887,1,2000,2000,2000,2000
ART AGAINST KNIVES,GB-CHC-1140866,3,63000,21000,40000,8000
ANGEL SHED THEATRE COMPANY,GB-CHC-1111684,1,20000,20000,20000,20000
ANANDA MARGA UNIVERSAL RELIEF TEAM (AMURT) UK,GB-CHC-327216,1,1000,1000,1000,1000
ANAH PROJECT LTD,GB-CHC-1064047,1,40000,40000,40000,40000
ALL SAINTS LANDMARK CENTRE,GB-CHC-1093667,2,5000,2500,3000,2000
ALIVE ACTIVITIES LIMITED,GB-CHC-1132708,1,10000,10000,10000,10000
ALICE (RELIEF OF POVERTY & ADVANCEMENT OF COMMUNITY),GB-CHC-1148385,2,21700,10850,19700,2000
AINSDALE LUNCH AND LEISURE,GB-CHC-1129183,1,1000,1000,1000,1000
"AGE CONCERN VOLUNTARY ASSOCIATION FOR THE ELDERLY  MERSTHAM, REDHILL AND REIGATE",GB-CHC-1173649,1,2000,2000,2000,2000
AF&V LAUNCHPAD LIMITED,GB-CHC-1153185,2,50000,25000,40000,10000
ADVENTURE THERAPY,GB-CHC-1173646,1,2000,2000,2000,2000
ADULT LITERACY TRUST,GB-CHC-1193300,1,5000,5000,5000,5000
ADHD Embrace,GB-CHC-1188759,1,5000,5000,5000,5000
ADFERIAD RECOVERY LIMITED,GB-CHC-1039386,1,1000,1000,1000,1000
ACTIVITY CLUB FOR CHILDREN WITH SPECIAL NEEDS (BERKSHIRE),GB-CHC-1104007,1,2000,2000,2000,2000
ACTION FOR REFUGEES IN LEWISHAM,GB-CHC-1116344,1,19880,19880,19880,19880
ACORN PREGNANCY COUNSELLING CENTRE LIMITED,GB-CHC-1094389,1,1500,1500,1500,1500
ACACIA FAMILY SUPPORT,GB-CHC-1122831,2,60000,30000,45000,15000
ABILITY DOGS 4 YOUNG PEOPLE IOW,GB-CHC-1154896,1,2300,2300,2300,2300
ABANDOFBROTHERS,GB-CHC-1122852,2,95000,47500,80000,15000
A WAY OUT,GB-CHC-1137535,1,100000,100000,100000,100000
2MAKEIT,GB-CHC-1157740,1,2400,2400,2400,2400
'LEARN TO LOVE TO READ',GB-CHC-1175288,1,5000,5000,5000,5000
