﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"POULTEN, SELFE & LEE LIMITED",GB-COH-00517382,1,1020,1020,1020,1020
POTTS LTD,GB-COH-00516618,1,1500,1500,1500,1500
POSSIBLE GREEN LTD,GB-COH-09809634,1,2000,2000,2000,2000
POSITANO TRADING LIMITED,GB-COH-08014018,1,2000,2000,2000,2000
POSH TOTTY DESIGNS LIMITED,GB-COH-07337215,1,1800,1800,1800,1800
PORTLAND FUEL LIMITED,GB-COH-07020627,1,1950,1950,1950,1950
PORTICO SHIPPING LIMITED,360G-cabinetoffice-G2-GA-202202800354-20-21,1,26790,26790,26790,26790
PORTICO SHIPPING LIMITED,360G-cabinetoffice-G2-GA-202202798980-20-21,1,75000,75000,75000,75000
PORTER PRESS INTERNATIONAL LIMITED,GB-COH-06507103,1,399,399,399,399
PORTAL DEVICES LIMITED,GB-COH-09389381,1,2000,2000,2000,2000
PORTABLE POWER SOLUTIONS LIMITED,GB-COH-04737851,1,2000,2000,2000,2000
PORTA ROMANA LIMITED,GB-COH-03950316,1,1000,1000,1000,1000
PORT EXPRESS LIMITED,360G-cabinetoffice-G2-GA-202202801926-20-21,1,14913,14913,14913,14913
PORT EXPRESS LIMITED,360G-cabinetoffice-G2-GA-202202800598-20-21,1,15637,15637,15637,15637
PORSCHE CARS GREAT BRITAIN LIMITED,360G-cabinetoffice-G2-GA-202202802841-20-21,1,1960,1960,1960,1960
POPPY AUSTIN LIMITED,GB-COH-07676401,1,1905,1905,1905,1905
POPCORN SHED LIMITED,GB-COH-09528511,2,2000,1000,1825,175
PONGEES LIMITED,GB-COH-00259981,1,2000,2000,2000,2000
PONDICHERRY DESIGNS LIMITED,GB-COH-06971087,1,499,499,499,499
POMPEI LIMITED,GB-COH-04843261,1,1440,1440,1440,1440
POLYTEC LIMITED,GB-COH-06454944,1,1995,1995,1995,1995
POLYMEX LIMITED,GB-COH-10797902,1,2000,2000,2000,2000
POLYMAX LIMITED,GB-COH-05101708,2,2000,1000,1484,515
POLYGON PETS LIMITED,GB-COH-09689972,1,2000,2000,2000,2000
POLSERVICE ASSOCIATES LIMITED,GB-COH-07071139,1,2000,2000,2000,2000
POLLEN DRINKS LIMITED,GB-COH-09250313,1,1950,1950,1950,1950
POLLARDS FARM LTD.,GB-COH-10251363,1,350,350,350,350
POLLARD BOXES LIMITED,GB-COH-00158917,1,1900,1900,1900,1900
POLISH VILLAGE BREAD LTD,GB-COH-06011591,1,2000,2000,2000,2000
POLISH SUPERMARKETS LTD,GB-COH-07134600,1,2000,2000,2000,2000
POLISH PLY LTD,GB-COH-SC510541,1,2000,2000,2000,2000
POLBATH LTD,GB-COH-06501670,1,2000,2000,2000,2000
POLARIS VISION SYSTEMS EU LIMITED,GB-COH-SC352689,1,1914,1914,1914,1914
POLAR INTERNATIONAL ORGANISATION LIMITED,GB-COH-01302300,1,1800,1800,1800,1800
POLAND MEDICAL LLP,GB-COH-OC326363,1,2000,2000,2000,2000
POL SMAK LTD,GB-COH-11255913,1,2000,2000,2000,2000
POINTIS SOLUTIONS LIMITED,GB-COH-10172079,1,2000,2000,2000,2000
POINTERS EQUINE & COUNTRY LTD,GB-COH-10961353,1,2000,2000,2000,2000
POETON INDUSTRIES LIMITED,360G-cabinetoffice-G2-GA-202202800985-20-21,1,9840,9840,9840,9840
POCKET ENTERPRISES LIMITED,GB-COH-08923389,1,2000,2000,2000,2000
PME POWER SYSTEMS GROUP LTD,360G-cabinetoffice-G2-GA-202202803516-20-21,1,1000,1000,1000,1000
PMBL LIMITED,GB-COH-04032385,1,2000,2000,2000,2000
PLUS PACKAGING LIMITED,GB-COH-07685949,1,1250,1250,1250,1250
PLUMB JONES LIMITED,GB-COH-SC316460,2,1875,937,1475,400
PLP MUSIC LTD,GB-COH-12288743,1,2000,2000,2000,2000
PLEXTEK SERVICES LIMITED,360G-cabinetoffice-G2-GA-202202803857-20-21,1,500,500,500,500
PLAYFUL PROMISES LIMITED,GB-COH-05504722,1,980,980,980,980
PLATINUM GOODS UK LTD,GB-COH-12631256,1,2000,2000,2000,2000
PLATINUM FREIGHT MANAGEMENT LTD,360G-cabinetoffice-G2-GA-202202803436-20-21,1,1070,1070,1070,1070
PLATINUM EXPO LIMITED,GB-COH-NI045859,1,850,850,850,850
PLATEAU INTERNATIONAL LIMITED,GB-COH-11579329,2,1988,994,1700,288
PLASTIPACK LIMITED,GB-COH-03565384,1,599,599,599,599
PLASTIC ENGINEERING SOLUTIONS LIMITED,GB-COH-03345469,1,1460,1460,1460,1460
PLANTIPP UK LIMITED,GB-COH-13198138,1,2000,2000,2000,2000
PLANT RAISERS LIMITED,360G-cabinetoffice-G2-GA-202202803142-20-21,1,1480,1480,1480,1480
PLANT PARTS LIMITED,GB-COH-02985316,1,2000,2000,2000,2000
PLANGLOW LIMITED,GB-COH-01975062,1,658,658,658,658
PL1 EVENTS LIMITED,GB-COH-09095988,1,1950,1950,1950,1950
PJD GUITARS 2019 LIMITED,GB-COH-11849531,1,850,850,850,850
PJ SHIPPING LIMITED,360G-cabinetoffice-G2-GA-202202803336-20-21,1,1220,1220,1220,1220
PJ SHIPPING LIMITED,360G-cabinetoffice-G2-GA-202202802947-20-21,1,1726,1726,1726,1726
PJ SHIPPING LIMITED,360G-cabinetoffice-G2-GA-202202802011-20-21,1,4140,4140,4140,4140
PJ SHIPPING LIMITED,360G-cabinetoffice-G2-GA-202202799397-20-21,1,52500,52500,52500,52500
PIXIE DUST BEAUTY CLINIC LTD,GB-COH-11861405,1,2000,2000,2000,2000
PIXI LIMITED,GB-COH-03676924,1,2000,2000,2000,2000
PIRATES CAVE LIMITED,GB-COH-04322281,1,1600,1600,1600,1600
PIRAMAL CRITICAL CARE LIMITED,GB-COH-05160306,1,2000,2000,2000,2000
PIQUABOO LTD,GB-COH-10486457,1,299,299,299,299
PIPELINE PRODUCTS LIMITED,GB-COH-01805228,1,370,370,370,370
PIPCLIP LIMITED,GB-COH-07838502,1,2000,2000,2000,2000
PIONEER VETERINARY PRODUCTS LIMITED,GB-COH-09963048,1,1950,1950,1950,1950
PIONEER PUMP LIMITED,GB-COH-04327332,1,525,525,525,525
PIONEER INTERNATIONAL IMPORT/EXPORT LIMITED,360G-cabinetoffice-G2-GA-202202801174-20-21,1,7851,7851,7851,7851
PIONEER INTERNATIONAL IMPORT/EXPORT LIMITED,360G-cabinetoffice-G2-GA-202202800660-20-21,1,14739,14739,14739,14739
PIONEER INTERNATIONAL IMPORT/EXPORT LIMITED,360G-cabinetoffice-G2-GA-202202799537-20-21,1,22500,22500,22500,22500
PIOKAR LTD,GB-COH-12251659,1,1950,1950,1950,1950
PINOS PLACE LOCKWOOD LIMITED,GB-COH-11211466,1,960,960,960,960
PINNACLE STRATEGIES LIMITED,360G-cabinetoffice-G2-GA-202202803088-20-21,1,1500,1500,1500,1500
PINKSHEEP MARKETING LTD,GB-COH-07615225,1,1950,1950,1950,1950
PINK TEA CAPITAL LTD,GB-COH-10533946,1,1750,1750,1750,1750
PINK POSITIVE LTD,GB-COH-11341149,1,1100,1100,1100,1100
PING EUROPE LIMITED,GB-COH-01129505,1,1690,1690,1690,1690
PINEAPPLE CONTRACTS UNLIMITED,GB-COH-09195663,1,2000,2000,2000,2000
PIMORONI LTD,GB-COH-07510759,1,1042,1042,1042,1042
PILZ AUTOMATION TECHNOLOGY UK LIMITED,GB-COH-03488963,1,2000,2000,2000,2000
PILGRIM FOODSERVICE LIMITED,GB-COH-05526538,1,700,700,700,700
PIK Consulting Ltd,360G-cabinetoffice-G2-GA-202202799408-20-21,1,5000,5000,5000,5000
PIGEONWISHES LIMITED,GB-COH-11588793,1,2000,2000,2000,2000
PIDY LTD.,360G-cabinetoffice-G2-GA-202202803503-20-21,1,1000,1000,1000,1000
PIA JEWELLERY DIRECT LIMITED,GB-COH-08111999,2,1699,849,1100,599
PI-KEM,360G-cabinetoffice-G2-GA-202202801401-20-21,1,6241,6241,6241,6241
PHOTRONICS LIMITED,GB-COH-04307714,1,330,330,330,330
PHOTO IMPORT UNION LTD,GB-COH-10896787,1,2000,2000,2000,2000
PHONE CRAZE LIMITED,GB-COH-07317794,1,2000,2000,2000,2000
PHOENIX NEOPRENE SPRAYDECKS LIMITED,GB-COH-02819905,1,1925,1925,1925,1925
PHOENIX EQUIPMENT LTD,GB-COH-SC616009,2,1829,914,1500,329
PHLO TECHNOLOGIES LTD,GB-COH-SC496769,1,2000,2000,2000,2000
PHIZZ LTD,GB-COH-09661324,1,800,800,800,800
PHILIP RODGERS DESIGN LLP,GB-COH-NC001210,1,1666,1666,1666,1666
PHILEX ELECTRONIC LIMITED,GB-COH-03391238,1,2000,2000,2000,2000
PHI LIGHTING LIMITED,GB-COH-04656474,1,2000,2000,2000,2000
PHARMTECT LIMITED,GB-COH-10727543,1,2000,2000,2000,2000
PHARMAXONE LIMITED,GB-COH-11527534,2,989,494,612,377
PHARMACARE (EUROPE) LIMITED,GB-COH-06408300,1,720,720,720,720
PHARMA-EXPORT LTD,GB-COH-04746248,1,2000,2000,2000,2000
PHARMA PREMIER LOGISTICS LIMITED,GB-COH-NI627572,1,940,940,940,940
PHARMA MODUS LIMITED,360G-cabinetoffice-G2-GA-202202803731-20-21,1,720,720,720,720
PHARMA EXPERTS LIMITED,GB-COH-09734615,1,2000,2000,2000,2000
PH Logistics UK LTD,360G-cabinetoffice-G2-GA-202202800582-20-21,1,15980,15980,15980,15980
PH Logistics UK LTD,360G-cabinetoffice-G2-GA-202202799890-20-21,1,336,336,336,336
PH Logistics UK LTD,360G-cabinetoffice-G2-GA-202202799729-20-21,1,12000,12000,12000,12000
PH Europe Ltd,360G-cabinetoffice-G2-GA-202202802270-20-21,1,3240,3240,3240,3240
PH Europe Ltd,360G-cabinetoffice-G2-GA-202202800555-20-21,1,16893,16893,16893,16893
PH Europe Ltd,360G-cabinetoffice-G2-GA-202202799656-20-21,1,15000,15000,15000,15000
PH Europe Ltd,360G-cabinetoffice-G2-GA-202202799309-20-21,1,6000,6000,6000,6000
PGM REBALL LTD,GB-COH-05460564,1,1200,1200,1200,1200
PG&E Professional Services Ltd,360G-cabinetoffice-G2-GA-202202803452-20-21,1,1029,1029,1029,1029
PG&E Professional Services Ltd,360G-cabinetoffice-G2-GA-202202802833-20-21,1,1965,1965,1965,1965
PG&E Professional Services Ltd,360G-cabinetoffice-G2-GA-202202802532-20-21,1,2600,2600,2600,2600
PG&E Professional Services Ltd,360G-cabinetoffice-G2-GA-202202801691-20-21,1,4934,4934,4934,4934
PG&E Professional Services Ltd,360G-cabinetoffice-G2-GA-202202800510-20-21,1,18261,18261,18261,18261
PG&E Professional Services Ltd,360G-cabinetoffice-G2-GA-202202799525-20-21,1,22500,22500,22500,22500
PG Paper Company Ltd,360G-cabinetoffice-0014J00000kcfLWQAY,1,2000,2000,2000,2000
PFM PACKAGING MACHINERY LIMITED,GB-COH-02143761,1,1997,1997,1997,1997
PFEIFFER VACUUM LTD,GB-COH-03296382,1,2000,2000,2000,2000
PETTINAROLI UK HYDRONICS LIMITED,GB-COH-04250163,1,1989,1989,1989,1989
PETROPRO LTD,GB-COH-10275450,1,2000,2000,2000,2000
PETIT POPO LTD,GB-COH-11789207,1,960,960,960,960
PETERSON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202802241-20-21,1,3398,3398,3398,3398
PETERSON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202801743-20-21,1,4660,4660,4660,4660
PETERSON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202801425-20-21,1,6050,6050,6050,6050
PETERSON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202801019-20-21,1,9380,9380,9380,9380
PETERSON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202799154-20-21,1,7500,7500,7500,7500
PETER WEGMANN CERAMIC SERVICES LIMITED,GB-COH-05335666,1,1725,1725,1725,1725
PETER TYSON,GB-COH-07404374,1,1197,1197,1197,1197
PETER RHODES FEED SERVICES LIMITED,GB-COH-05917112,1,1985,1985,1985,1985
PETER HARRINGTON LIMITED,GB-COH-03609982,1,250,250,250,250
PETER GREEN HAULAGE LIMITED,360G-cabinetoffice-G2-GA-202202801564-20-21,1,5660,5660,5660,5660
PETER COLBY COMMERCIALS LIMITED,GB-COH-01166032,1,1200,1200,1200,1200
PETA (UK) LTD,GB-COH-00504011,1,329,329,329,329
PESSENG LIMITED,GB-COH-06087785,1,998,998,998,998
PERSUS LIMITED,GB-COH-04959920,1,1950,1950,1950,1950
PERSONALISED123 LTD,GB-COH-09930367,1,2000,2000,2000,2000
PERSONAL PLANE SERVICES LIMITED,360G-cabinetoffice-G2-GA-202202799382-20-21,1,6000,6000,6000,6000
PERRYS RECYCLING LIMITED,GB-COH-01195655,1,1999,1999,1999,1999
PERRY PROCESS EQUIPMENT LIMITED,GB-COH-02459771,1,1950,1950,1950,1950
PERMASTORE LIMITED,GB-COH-00257009,2,1950,975,1450,500
PERKINS STEEL LTD,GB-COH-07192796,1,2000,2000,2000,2000
PERKINS & MORLEY LIMITED,GB-COH-04943057,1,450,450,450,450
PERKIER FOODS LIMITED,GB-COH-07974955,1,2000,2000,2000,2000
PERITECT LTD.,GB-COH-09076878,1,1468,1468,1468,1468
PERISHABLE MOVEMENTS LIMITED,360G-cabinetoffice-G2-GA-202202802227-20-21,1,3447,3447,3447,3447
PERISHABLE MOVEMENTS LIMITED,360G-cabinetoffice-G2-GA-202202800160-20-21,1,60000,60000,60000,60000
PERFUMESLIKE LTD.,GB-COH-12054306,1,1890,1890,1890,1890
PERFUME CLICK LTD,GB-COH-06784155,1,2000,2000,2000,2000
PERFORMANCE IN LIGHTING (UK) LIMITED,360G-cabinetoffice-G2-GA-202202803245-20-21,1,1396,1396,1396,1396
PERFEKT BLINDS UK LTD,GB-COH-09646148,1,235,235,235,235
PERFECT VASCULAR NATURAL LIMITED,GB-COH-09021346,1,2000,2000,2000,2000
PERFECT LOOK & HEALTH LTD,GB-COH-06636338,1,2000,2000,2000,2000
PERFECT BORE MANUFACTURING LIMITED,GB-COH-04979190,1,2000,2000,2000,2000
PEP & LEKKER LTD,GB-COH-10230910,1,2000,2000,2000,2000
PENTALPHA INTERNATIONAL EXHIBITION CONSULTANTS LIMITED,GB-COH-03007673,1,2000,2000,2000,2000
PENPOINT LIMITED,GB-COH-10947627,1,2000,2000,2000,2000
PENNY PRICE AROMATHERAPY LTD,GB-COH-04772603,1,1690,1690,1690,1690
PENNINE SYSTEMS LIMITED,GB-COH-03039549,1,1995,1995,1995,1995
PENELOPE TOM DIRECT LIMITED,GB-COH-08671135,1,1500,1500,1500,1500
PELLET SYSTEMS LIMITED,GB-COH-08080040,1,1097,1097,1097,1097
PELAM FOODS LIMITED,GB-COH-02405449,1,678,678,678,678
PEI-GENESIS (U.K.) LIMITED,360G-cabinetoffice-G2-GA-202202802672-20-21,1,2250,2250,2250,2250
PEI-GENESIS (U.K.) LIMITED,360G-cabinetoffice-G2-GA-202202801159-20-21,1,7940,7940,7940,7940
PEGASUS SEARCH & SELECTION LIMITED,GB-COH-09153079,1,420,420,420,420
PEDUNCULATE LIMITED,GB-COH-07474175,1,1630,1630,1630,1630
PEBBLECHILD UK LIMITED,GB-COH-07961254,1,2000,2000,2000,2000
PEARSON LLOYD DESIGN CONSULTANCY LIMITED,GB-COH-04579758,1,1950,1950,1950,1950
PEACHY CLEANING SERVICE LTD,GB-COH-SC658441,1,1450,1450,1450,1450
PEACEFUL HOOLIGAN LIMITED,GB-COH-04700550,1,1795,1795,1795,1795
PEACE PRODUCTS LIMITED,GB-COH-12321667,1,2000,2000,2000,2000
PEA INC LIMITED,GB-COH-10878205,1,2000,2000,2000,2000
PDP FREIGHT SERVICES LTD,360G-cabinetoffice-G2-GA-202202801636-20-21,1,5142,5142,5142,5142
PDOW LTD,GB-COH-10992742,1,2000,2000,2000,2000
PDM Produce (U.K.) Limited,360G-cabinetoffice-G2-GA-202202801992-20-21,1,4220,4220,4220,4220
PD Port Services Limited,360G-cabinetoffice-G2-GA-202202800950-20-21,1,10000,10000,10000,10000
PCVALET LIMITED,GB-COH-05422729,1,458,458,458,458
PCT Chemie UK Ltd,360G-cabinetoffice-G2-GA-202202799391-20-21,1,5750,5750,5750,5750
PCS LOGISTICS,360G-cabinetoffice-G2-GA-202202802346-20-21,1,3000,3000,3000,3000
PCS LOGISTICS,360G-cabinetoffice-G2-GA-202202801847-20-21,1,4469,4469,4469,4469
PCS LOGISTICS,360G-cabinetoffice-G2-GA-202202801185-20-21,1,7740,7740,7740,7740
PCE AUTOMATION LIMITED,GB-COH-03801408,1,1198,1198,1198,1198
PCB TECHNICAL SOLUTIONS LIMITED,GB-COH-08820139,1,1750,1750,1750,1750
PC Specialist Limited,360G-cabinetoffice-G2-GA-202202801456-20-21,1,6000,6000,6000,6000
PBS International Freight Ltd,360G-cabinetoffice-G2-GA-202202800239-20-21,1,37115,37115,37115,37115
PBS INTERNATIONAL LTD,GB-COH-10293121,1,1950,1950,1950,1950
PAYDEH MERCHANT SERVICES LIMITED,GB-COH-10437944,1,2000,2000,2000,2000
PAYDEH HOLDINGS LIMITED,GB-COH-09859857,1,2000,2000,2000,2000
PAWELEK DAILY LTD,GB-COH-11324008,1,2000,2000,2000,2000
PAUL NORMAN PLASTICS LIMITED,GB-COH-01722616,1,1316,1316,1316,1316
PATTERSON PROTECTIVE COATINGS LTD,GB-COH-NI035851,1,599,599,599,599
PATROL BASE LIMITED,GB-COH-06906085,1,2000,2000,2000,2000
PATHWAY INTERMEDIATES LIMITED,GB-COH-04220119,1,2000,2000,2000,2000
PATA NEGRA SPANISH FOOD LTD,GB-COH-09477785,1,1796,1796,1796,1796
PAT KIRK LIMITED,GB-COH-NI011978,1,2000,2000,2000,2000
PASTA ITALIA LIMITED,GB-COH-05099781,2,2000,1000,1170,830
PASSION FOR PERFUME LIMITED,GB-COH-06774921,1,1000,1000,1000,1000
PASS Associates,360G-cabinetoffice-G2-GA-202202799043-20-21,1,7500,7500,7500,7500
PAS VE CASA LEICS LTD,GB-COH-12230553,1,2000,2000,2000,2000
PARTY SHOP SUPPLIES LIMITED,GB-COH-02965594,1,160,160,160,160
PARTS4ENGINES LIMITED,GB-COH-07568676,3,1598,532,600,399
PARSIA MANAGED SUPPLIES SERVICES LIMITED,GB-COH-11179411,1,2000,2000,2000,2000
PARRS FOODS LTD,GB-COH-09496302,1,1603,1603,1603,1603
PARRIS TRACTORS LIMITED,GB-COH-08977682,1,855,855,855,855
PARKINSON HARNESS TECHNOLOGY LIMITED,360G-cabinetoffice-G2-GA-202202801862-20-21,1,4440,4440,4440,4440
PARK HEALTH LTD,GB-COH-07217678,1,2000,2000,2000,2000
PARITY COMPUTERS LIMITED T/A PARITY MEDICAL,GB-COH-03130070,1,1500,1500,1500,1500
PARALLEL CONTRACT SERVICES LTD,GB-COH-11338432,1,1950,1950,1950,1950
PARAGRAF LIMITED,GB-COH-09889431,1,666,666,666,666
PARAGON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202803453-20-21,1,1029,1029,1029,1029
PARAGON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202803261-20-21,1,1342,1342,1342,1342
PARAGON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202802103-20-21,1,3811,3811,3811,3811
PARAGON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202801643-20-21,1,5100,5100,5100,5100
PARAGON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202801193-20-21,1,7646,7646,7646,7646
PARAGON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202801002-20-21,1,9600,9600,9600,9600
PARAGON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202800628-20-21,1,15000,15000,15000,15000
PARAGON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202799854-20-21,1,4341,4341,4341,4341
PARAGON FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202799136-20-21,1,7500,7500,7500,7500
PAR Engineering (MK) Ltd,360G-cabinetoffice-G2-GA-202202802368-20-21,1,3000,3000,3000,3000
PAPERGRAPHICS LIMITED,GB-COH-01726045,1,2000,2000,2000,2000
PAPERCUP COFFEE ROASTERS LIMITED,GB-COH-SC476808,1,2000,2000,2000,2000
PAPER TANGO LTD,GB-COH-07612088,1,1480,1480,1480,1480
PANTOS LOGISTICS U.K. LIMITED,360G-cabinetoffice-G2-GA-202202802747-20-21,1,2112,2112,2112,2112
PANTOS LOGISTICS U.K. LIMITED,360G-cabinetoffice-G2-GA-202202802415-20-21,1,2960,2960,2960,2960
PANTOS LOGISTICS U.K. LIMITED,360G-cabinetoffice-G2-GA-202202802090-20-21,1,3900,3900,3900,3900
PANTOS LOGISTICS U.K. LIMITED,360G-cabinetoffice-G2-GA-202202801882-20-21,1,9324,9324,9324,9324
PANTOS LOGISTICS U.K. LIMITED,360G-cabinetoffice-G2-GA-202202801632-20-21,1,5180,5180,5180,5180
PANINI DESIGN LIMITED,360G-cabinetoffice-G2-GA-202202799918-20-21,1,276,276,276,276
PANIC DELIVERIES LIMITED,360G-cabinetoffice-G2-GA-202202801497-20-21,1,5968,5968,5968,5968
PANIC DELIVERIES LIMITED,360G-cabinetoffice-G2-GA-202202801485-20-21,1,6000,6000,6000,6000
PANGEO SUBSEA SCOTLAND LIMITED,GB-COH-SC369756,1,1330,1330,1330,1330
PANGAIA MATERIALS SCIENCE LIMITED,GB-COH-12213319,1,2000,2000,2000,2000
PANAZ LIMITED,GB-COH-01944865,1,2000,2000,2000,2000
PAN & PEA LIMITED,GB-COH-12396398,1,2000,2000,2000,2000
PAMELA HAYNES LIMITED,GB-COH-05370775,1,2000,2000,2000,2000
PALMONI LTD,GB-COH-12333057,1,2000,2000,2000,2000
PALM AUTOMOTIVE LIMITED,GB-COH-04420411,1,540,540,540,540
PAINT SERVICES GROUP LIMITED,360G-cabinetoffice-G2-GA-202202801981-20-21,1,4250,4250,4250,4250
PAINT SERVICES GROUP LIMITED,360G-cabinetoffice-G2-GA-202202801980-20-21,1,4250,4250,4250,4250
PAILUX LIGHTING LTD,GB-COH-11661807,1,795,795,795,795
PAGURO LIMITED,GB-COH-08750559,1,1852,1852,1852,1852
PADS4LABS LIMITED,GB-COH-08833352,1,2000,2000,2000,2000
PADDOCKS FARM PARTNERSHIP LTD,GB-COH-05622842,1,1935,1935,1935,1935
PADDLE PEOPLE LIMITED,GB-COH-08190880,1,1925,1925,1925,1925
PAD PRINT UK LIMITED,GB-COH-04663935,1,458,458,458,458
PACSON VALVES,GB-COH-SC114098,1,2000,2000,2000,2000
PACKLINE LIMITED,GB-COH-02818254,1,2000,2000,2000,2000
PACKHORSE LIMITED,GB-COH-06248716,1,1774,1774,1774,1774
PACIFIC NURSERIES LIMITED,GB-COH-04703269,1,2000,2000,2000,2000
PACAPOD LTD,GB-COH-04828283,1,2000,2000,2000,2000
PA PROMOTIONS LIMITED,GB-COH-04517408,1,1198,1198,1198,1198
PA Group Holdings Limited,360G-cabinetoffice-G2-GA-202202800525-20-21,1,18000,18000,18000,18000
P.WILKINSON CONTAINERS LIMITED,GB-COH-00594284,1,2000,2000,2000,2000
P.S. Auto Grinding Ltd,GB-COH-SC214767,1,2000,2000,2000,2000
P.R.S. OFFICE FURNITURE LIMITED,GB-COH-04026031,1,1458,1458,1458,1458
P.M.ENGINEERING LIMITED,GB-COH-NI029402,1,2000,2000,2000,2000
P.L. Construction (London) Limited,GB-COH-05501755,1,2000,2000,2000,2000
P.J.Tonkin and Co,360G-cabinetoffice-G2-GA-202202802739-20-21,1,2130,2130,2130,2130
P.J.Tonkin and Co,360G-cabinetoffice-G2-GA-202202799300-20-21,1,6000,6000,6000,6000
P.J.MARTINELLI LIMITED,GB-COH-02102387,1,1950,1950,1950,1950
P.F. Copeland,GB-COH-NI003214,1,2000,2000,2000,2000
P.D.Q. Freight Limited,360G-cabinetoffice-G2-GA-202202800661-20-21,1,14720,14720,14720,14720
P&O FERRYMASTERS LIMITED,360G-cabinetoffice-G2-GA-202202803318-20-21,1,1230,1230,1230,1230
P&O FERRYMASTERS LIMITED,360G-cabinetoffice-G2-GA-202202798977-20-21,1,76392,76392,76392,76392
P&M PUMPS LTD,GB-COH-06996030,1,460,460,460,460
P&D Refurbishing Ltd,360G-cabinetoffice-G2-GA-202202801597-20-21,1,5455,5455,5455,5455
P Wilkinson Containers Limited,360G-cabinetoffice-G2-GA-202202801218-20-21,1,7500,7500,7500,7500
P W S IRELAND LIMITED,GB-COH-NI003761,1,2000,2000,2000,2000
P V H Holdings Ltd (Parent),GB-COH-02484708,1,250,250,250,250
P K Produce Ltd,360G-cabinetoffice-G2-GA-202202802801-20-21,1,1998,1998,1998,1998
P K Produce Ltd,360G-cabinetoffice-G2-GA-202202799903-20-21,1,3041,3041,3041,3041
P K PRODUCE LIMITED,GB-COH-05218735,1,235,235,235,235
P J Martinelli ltd,360G-cabinetoffice-G2-GA-202202804132-20-21,1,235,235,235,235
P J Martinelli ltd,360G-cabinetoffice-G2-GA-202202802161-20-21,1,3600,3600,3600,3600
P & I FRUITS LIMITED,360G-cabinetoffice-G2-GA-202202800798-20-21,1,12000,12000,12000,12000
Oyster Sat-Tech Ltd,GB-COH-06398018,1,2000,2000,2000,2000
Oxylitre Holdings Limited,360G-cabinetoffice-G2-GA-202202804082-20-21,1,260,260,260,260
Oxley Developments,GB-COH-00376071,1,1950,1950,1950,1950
Oxford Educational Supplies Ltd,360G-cabinetoffice-G2-GA-202202799956-20-21,1,2021,2021,2021,2021
Oxfam GB,360G-cabinetoffice-G2-GA-202202802473-20-21,1,2845,2845,2845,2845
Oxenwood,GB-COH-OC391386,1,2000,2000,2000,2000
Oxbow Consulting Ltd,360G-cabinetoffice-G2-GA-202202804039-20-21,1,317,317,317,317
Oxbow Consulting Ltd,360G-cabinetoffice-G2-GA-202202803403-20-21,1,1165,1165,1165,1165
Oxbow Consulting Ltd,360G-cabinetoffice-G2-GA-202202803117-20-21,1,1491,1491,1491,1491
Owen Farming Transport Limited,360G-cabinetoffice-G2-GA-202202803762-20-21,1,690,690,690,690
Owen Farming Transport Limited,360G-cabinetoffice-G2-GA-202202802941-20-21,1,1747,1747,1747,1747
Outside The Box Consulting,360G-cabinetoffice-G2-GA-202202802698-20-21,1,2250,2250,2250,2250
Outside In (Cambridge) Ltd,360G-cabinetoffice-G2-GA-202202802960-20-21,1,1710,1710,1710,1710
Outdoor Living (NW) Ltd,GB-COH-10192461,1,1500,1500,1500,1500
Out of The Ark Ltd,GB-COH-04399498,1,671,671,671,671
Ouh La La,GB-COH-05896514,1,2000,2000,2000,2000
Ossad Art Management,360G-cabinetoffice-G2-GA-202202801836-20-21,1,4470,4470,4470,4470
Oshun Swim Ltd,GB-COH-10524701,1,2000,2000,2000,2000
Osborn Customs Services Ltd,360G-cabinetoffice-G2-GA-202202801659-20-21,1,5000,5000,5000,5000
Osborn Customs Services Ltd,360G-cabinetoffice-G2-GA-202202800136-20-21,1,70372,70372,70372,70372
Osborn Customs Services Ltd,360G-cabinetoffice-G2-GA-202202798966-20-21,1,8302,8302,8302,8302
Ortoscan UK Ltd,GB-COH-10513469,1,2000,2000,2000,2000
Ortho-Clinical Diagnostics,360G-cabinetoffice-G2-GA-202202800223-20-21,1,39760,39760,39760,39760
Orthene Chemicals Ltd,360G-cabinetoffice-G2-GA-202202800548-20-21,1,17192,17192,17192,17192
