﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Individual Recipient,360G-WCF-ACC927929,1,300,300,300,300
Individual Recipient,360G-WCF-ACC927924,1,300,300,300,300
Individual Recipient,360G-WCF-ACC927121,1,700,700,700,700
Individual Recipient,360G-WCF-ACC926869,1,300,300,300,300
Individual Recipient,360G-WCF-ACC926865,1,300,300,300,300
Individual Recipient,360G-WCF-ACC926848,1,300,300,300,300
Individual Recipient,360G-WCF-ACC926792,1,300,300,300,300
Individual Recipient,360G-WCF-ACC926791,1,300,300,300,300
Individual Recipient,360G-WCF-ACC926789,1,300,300,300,300
Individual Recipient,360G-WCF-ACC926755,1,300,300,300,300
Individual Recipient,360G-WCF-ACC926748,1,300,300,300,300
Individual Recipient,360G-WCF-ACC926003,1,300,300,300,300
Individual Recipient,360G-WCF-ACC925998,1,700,700,700,700
Individual Recipient,360G-WCF-ACC925986,1,300,300,300,300
Individual Recipient,360G-WCF-ACC925985,1,300,300,300,300
Individual Recipient,360G-WCF-ACC925639,1,550,550,550,550
Individual Recipient,360G-WCF-ACC925634,1,600,600,600,600
Individual Recipient,360G-WCF-ACC925121,1,300,300,300,300
Individual Recipient,360G-WCF-ACC925106,1,300,300,300,300
Individual Recipient,360G-WCF-ACC925103,1,300,300,300,300
Individual Recipient,360G-WCF-ACC925086,1,300,300,300,300
Individual Recipient,360G-WCF-ACC925080,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC923712,1,650,650,650,650
Individual Recipient,360G-WCF-ACC923706,1,550,550,550,550
Individual Recipient,360G-WCF-ACC923699,1,750,750,750,750
Individual Recipient,360G-WCF-ACC920676,1,200,200,200,200
Individual Recipient,360G-WCF-ACC919632,2,4200,2100,3200,1000
Individual Recipient,360G-WCF-ACC918277,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC917048,1,775,775,775,775
Individual Recipient,360G-WCF-ACC914340,1,573,573,573,573
Individual Recipient,360G-WCF-ACC914219,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC912987,1,839,839,839,839
Individual Recipient,360G-WCF-ACC909996,1,750,750,750,750
Individual Recipient,360G-WCF-ACC909592,1,570,570,570,570
Individual Recipient,360G-WCF-ACC909368,1,687,687,687,687
Individual Recipient,360G-WCF-ACC909171,1,570,570,570,570
Individual Recipient,360G-WCF-ACC908390,1,500,500,500,500
Individual Recipient,360G-WCF-ACC907975,1,650,650,650,650
Individual Recipient,360G-WCF-ACC907964,1,650,650,650,650
Individual Recipient,360G-WCF-ACC905665,1,650,650,650,650
Individual Recipient,360G-WCF-ACC905649,1,998,998,998,998
Individual Recipient,360G-WCF-ACC902706,1,557,557,557,557
Individual Recipient,360G-WCF-ACC902678,2,1077,538,649,428
Individual Recipient,360G-WCF-ACC902520,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC902496,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC902495,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC902494,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC902493,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC902491,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC902487,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC902483,1,3000,3000,3000,3000
Individual Recipient,360G-WCF-ACC902480,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC902477,2,4200,2100,3200,1000
Individual Recipient,360G-WCF-ACC902470,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC902465,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC902458,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC902451,1,750,750,750,750
Individual Recipient,360G-WCF-ACC902375,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC901918,1,720,720,720,720
Individual Recipient,360G-WCF-ACC901845,2,600,300,300,300
Individual Recipient,360G-WCF-ACC901836,1,300,300,300,300
Individual Recipient,360G-WCF-ACC901822,1,300,300,300,300
Individual Recipient,360G-WCF-ACC901725,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC901707,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC901517,1,550,550,550,550
Individual Recipient,360G-WCF-ACC901492,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC901199,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC901195,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC901191,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC901188,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC901181,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC901153,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC901152,1,300,300,300,300
Individual Recipient,360G-WCF-ACC901144,1,300,300,300,300
Individual Recipient,360G-WCF-ACC901132,1,300,300,300,300
Individual Recipient,360G-WCF-ACC901126,2,600,300,300,300
Individual Recipient,360G-WCF-ACC901118,2,600,300,300,300
Individual Recipient,360G-WCF-ACC901115,1,300,300,300,300
Individual Recipient,360G-WCF-ACC901113,2,600,300,300,300
Individual Recipient,360G-WCF-ACC900974,2,3730,1865,3200,530
Individual Recipient,360G-WCF-ACC900431,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC900424,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC900408,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC900404,1,3000,3000,3000,3000
Individual Recipient,360G-WCF-ACC900399,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC900387,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC900376,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC900372,1,250,250,250,250
Individual Recipient,360G-WCF-ACC900364,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC900359,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC900358,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC900356,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC899612,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC899608,2,9300,4650,4800,4500
Individual Recipient,360G-WCF-ACC899598,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC899590,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC899441,2,1274,637,650,624
Individual Recipient,360G-WCF-ACC899434,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC899430,1,465,465,465,465
Individual Recipient,360G-WCF-ACC899427,2,880,440,500,380
Individual Recipient,360G-WCF-ACC898591,1,300,300,300,300
Individual Recipient,360G-WCF-ACC897105,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC897101,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC897090,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC897077,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC897070,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC897060,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC897042,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC897020,1,300,300,300,300
Individual Recipient,360G-WCF-ACC897019,2,600,300,300,300
Individual Recipient,360G-WCF-ACC897013,1,300,300,300,300
Individual Recipient,360G-WCF-ACC897007,1,300,300,300,300
Individual Recipient,360G-WCF-ACC897001,1,300,300,300,300
Individual Recipient,360G-WCF-ACC896998,2,600,300,300,300
Individual Recipient,360G-WCF-ACC896991,1,300,300,300,300
Individual Recipient,360G-WCF-ACC896986,1,300,300,300,300
Individual Recipient,360G-WCF-ACC896982,1,300,300,300,300
Individual Recipient,360G-WCF-ACC896972,2,600,300,300,300
Individual Recipient,360G-WCF-ACC896333,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC896214,1,3000,3000,3000,3000
Individual Recipient,360G-WCF-ACC896206,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC896185,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC895198,1,650,650,650,650
Individual Recipient,360G-WCF-ACC895175,1,486,486,486,486
Individual Recipient,360G-WCF-ACC895162,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC895142,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC895098,1,300,300,300,300
Individual Recipient,360G-WCF-ACC895095,1,300,300,300,300
Individual Recipient,360G-WCF-ACC894320,1,500,500,500,500
Individual Recipient,360G-WCF-ACC894312,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC894311,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC893388,1,840,840,840,840
Individual Recipient,360G-WCF-ACC893171,1,300,300,300,300
Individual Recipient,360G-WCF-ACC893152,2,600,300,300,300
Individual Recipient,360G-WCF-ACC890362,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC889915,1,300,300,300,300
Individual Recipient,360G-WCF-ACC889882,2,600,300,300,300
Individual Recipient,360G-WCF-ACC889151,1,300,300,300,300
Individual Recipient,360G-WCF-ACC888599,2,600,300,300,300
Individual Recipient,360G-WCF-ACC888553,1,300,300,300,300
Individual Recipient,360G-WCF-ACC888069,1,300,300,300,300
Individual Recipient,360G-WCF-ACC888066,1,300,300,300,300
Individual Recipient,360G-WCF-ACC888044,1,300,300,300,300
Individual Recipient,360G-WCF-ACC888029,1,300,300,300,300
Individual Recipient,360G-WCF-ACC888021,1,300,300,300,300
Individual Recipient,360G-WCF-ACC888019,1,300,300,300,300
Individual Recipient,360G-WCF-ACC888014,2,600,300,300,300
Individual Recipient,360G-WCF-ACC888010,1,300,300,300,300
Individual Recipient,360G-WCF-ACC887525,1,300,300,300,300
Individual Recipient,360G-WCF-ACC887510,2,600,300,300,300
Individual Recipient,360G-WCF-ACC887496,2,600,300,300,300
Individual Recipient,360G-WCF-ACC887493,2,600,300,300,300
Individual Recipient,360G-WCF-ACC887492,2,600,300,300,300
Individual Recipient,360G-WCF-ACC887486,1,300,300,300,300
Individual Recipient,360G-WCF-ACC887463,2,600,300,300,300
Individual Recipient,360G-WCF-ACC887459,2,600,300,300,300
Individual Recipient,360G-WCF-ACC887456,1,300,300,300,300
Individual Recipient,360G-WCF-ACC887447,2,600,300,300,300
Individual Recipient,360G-WCF-ACC887445,2,600,300,300,300
Individual Recipient,360G-WCF-ACC887441,2,600,300,300,300
Individual Recipient,360G-WCF-ACC887433,1,300,300,300,300
Individual Recipient,360G-WCF-ACC887432,1,300,300,300,300
Individual Recipient,360G-WCF-ACC887425,1,300,300,300,300
Individual Recipient,360G-WCF-ACC887420,2,600,300,300,300
Individual Recipient,360G-WCF-ACC886905,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886898,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886889,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886883,2,600,300,300,300
Individual Recipient,360G-WCF-ACC886880,2,600,300,300,300
Individual Recipient,360G-WCF-ACC886875,2,600,300,300,300
Individual Recipient,360G-WCF-ACC886869,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886861,2,600,300,300,300
Individual Recipient,360G-WCF-ACC886852,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886849,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886826,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886818,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886808,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886802,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886780,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886778,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886765,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886755,2,600,300,300,300
Individual Recipient,360G-WCF-ACC886745,2,600,300,300,300
Individual Recipient,360G-WCF-ACC886742,2,600,300,300,300
Individual Recipient,360G-WCF-ACC886734,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886730,1,300,300,300,300
Individual Recipient,360G-WCF-ACC886726,2,600,300,300,300
Individual Recipient,360G-WCF-ACC886720,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885948,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885943,2,600,300,300,300
Individual Recipient,360G-WCF-ACC885938,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885935,2,600,300,300,300
Individual Recipient,360G-WCF-ACC885933,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885929,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885927,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885921,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885918,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885916,2,600,300,300,300
Individual Recipient,360G-WCF-ACC885915,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885912,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885908,2,600,300,300,300
Individual Recipient,360G-WCF-ACC885907,2,600,300,300,300
Individual Recipient,360G-WCF-ACC885903,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885899,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885891,2,600,300,300,300
Individual Recipient,360G-WCF-ACC885879,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885872,2,600,300,300,300
Individual Recipient,360G-WCF-ACC885865,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885860,2,600,300,300,300
Individual Recipient,360G-WCF-ACC885857,2,600,300,300,300
Individual Recipient,360G-WCF-ACC885848,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885846,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885840,1,300,300,300,300
Individual Recipient,360G-WCF-ACC885835,2,600,300,300,300
Individual Recipient,360G-WCF-ACC885830,2,600,300,300,300
Individual Recipient,360G-WCF-ACC884687,2,600,300,300,300
Individual Recipient,360G-WCF-ACC884645,1,300,300,300,300
Individual Recipient,360G-WCF-ACC884638,2,600,300,300,300
Individual Recipient,360G-WCF-ACC884629,2,600,300,300,300
Individual Recipient,360G-WCF-ACC884623,1,300,300,300,300
Individual Recipient,360G-WCF-ACC884614,1,300,300,300,300
Individual Recipient,360G-WCF-ACC884600,1,300,300,300,300
Individual Recipient,360G-WCF-ACC884576,1,300,300,300,300
Individual Recipient,360G-WCF-ACC884552,2,600,300,300,300
Individual Recipient,360G-WCF-ACC884536,1,300,300,300,300
Individual Recipient,360G-WCF-ACC884518,2,600,300,300,300
Individual Recipient,360G-WCF-ACC884512,1,300,300,300,300
Individual Recipient,360G-WCF-ACC884230,2,5500,2750,4800,700
Individual Recipient,360G-WCF-ACC884193,1,650,650,650,650
Individual Recipient,360G-WCF-ACC883498,1,300,300,300,300
Individual Recipient,360G-WCF-ACC883491,1,300,300,300,300
Individual Recipient,360G-WCF-ACC883488,1,300,300,300,300
Individual Recipient,360G-WCF-ACC883477,1,300,300,300,300
Individual Recipient,360G-WCF-ACC883466,1,300,300,300,300
Individual Recipient,360G-WCF-ACC883455,1,300,300,300,300
Individual Recipient,360G-WCF-ACC883452,1,300,300,300,300
Individual Recipient,360G-WCF-ACC883445,1,300,300,300,300
Individual Recipient,360G-WCF-ACC883431,2,600,300,300,300
Individual Recipient,360G-WCF-ACC883413,1,300,300,300,300
Individual Recipient,360G-WCF-ACC883405,2,600,300,300,300
Individual Recipient,360G-WCF-ACC883387,2,600,300,300,300
Individual Recipient,360G-WCF-ACC883382,1,300,300,300,300
Individual Recipient,360G-WCF-ACC883376,2,600,300,300,300
Individual Recipient,360G-WCF-ACC883372,1,300,300,300,300
Individual Recipient,360G-WCF-ACC883370,1,300,300,300,300
Individual Recipient,360G-WCF-ACC882862,1,800,800,800,800
Individual Recipient,360G-WCF-ACC882828,1,600,600,600,600
Individual Recipient,360G-WCF-ACC882637,1,300,300,300,300
Individual Recipient,360G-WCF-ACC882631,1,300,300,300,300
Individual Recipient,360G-WCF-ACC882619,1,300,300,300,300
Individual Recipient,360G-WCF-ACC882610,1,300,300,300,300
Individual Recipient,360G-WCF-ACC882599,1,300,300,300,300
Individual Recipient,360G-WCF-ACC882589,1,300,300,300,300
Individual Recipient,360G-WCF-ACC882557,2,600,300,300,300
Individual Recipient,360G-WCF-ACC882534,1,300,300,300,300
Individual Recipient,360G-WCF-ACC882507,1,300,300,300,300
Individual Recipient,360G-WCF-ACC882335,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC882323,1,700,700,700,700
Individual Recipient,360G-WCF-ACC881869,1,300,300,300,300
Individual Recipient,360G-WCF-ACC881859,1,300,300,300,300
Individual Recipient,360G-WCF-ACC881833,1,300,300,300,300
Individual Recipient,360G-WCF-ACC881828,1,300,300,300,300
Individual Recipient,360G-WCF-ACC881809,1,300,300,300,300
Individual Recipient,360G-WCF-ACC881802,1,300,300,300,300
Individual Recipient,360G-WCF-ACC881793,1,300,300,300,300
Individual Recipient,360G-WCF-ACC881779,1,300,300,300,300
Individual Recipient,360G-WCF-ACC881772,1,300,300,300,300
Individual Recipient,360G-WCF-ACC881263,1,300,300,300,300
Individual Recipient,360G-WCF-ACC881175,1,300,300,300,300
Individual Recipient,360G-WCF-ACC881161,1,300,300,300,300
Individual Recipient,360G-WCF-ACC879710,2,5330,2665,4500,830
Individual Recipient,360G-WCF-ACC879542,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC879345,1,825,825,825,825
Individual Recipient,360G-WCF-ACC879193,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC879045,1,883,883,883,883
Individual Recipient,360G-WCF-ACC878943,1,600,600,600,600
Individual Recipient,360G-WCF-ACC878940,1,550,550,550,550
Individual Recipient,360G-WCF-ACC876389,2,1999,999,1000,999
Individual Recipient,360G-WCF-ACC873680,1,675,675,675,675
Individual Recipient,360G-WCF-ACC873431,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC870751,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC867052,1,500,500,500,500
Individual Recipient,360G-WCF-ACC866989,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC866877,1,587,587,587,587
Individual Recipient,360G-WCF-ACC866742,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC866734,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC866728,2,9000,4500,4500,4500
Individual Recipient,360G-WCF-ACC866671,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC866587,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC865449,3,6800,2266,4800,1000
Individual Recipient,360G-WCF-ACC865347,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC865219,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC865216,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC865181,1,1500,1500,1500,1500
Individual Recipient,360G-WCF-ACC865111,2,2250,1125,1500,750
Individual Recipient,360G-WCF-ACC865091,2,8250,4125,4500,3750
Individual Recipient,360G-WCF-ACC864733,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864626,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864615,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC864581,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864537,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864501,1,3000,3000,3000,3000
Individual Recipient,360G-WCF-ACC864490,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864475,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864411,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864396,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864343,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864328,2,12000,6000,6000,6000
Individual Recipient,360G-WCF-ACC864314,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC864197,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864190,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864178,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864175,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC864167,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC864080,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC864066,1,3000,3000,3000,3000
Individual Recipient,360G-WCF-ACC863991,2,5500,2750,4500,1000
Individual Recipient,360G-WCF-ACC863965,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC863946,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC863902,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC863611,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC863566,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC863493,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC863470,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC863334,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC863320,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC863304,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC862665,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC862643,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC862638,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC862626,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC862620,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC862609,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC862590,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC862576,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC860780,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC859601,1,888,888,888,888
Individual Recipient,360G-WCF-ACC858572,1,629,629,629,629
Individual Recipient,360G-WCF-ACC858529,1,1148,1148,1148,1148
Individual Recipient,360G-WCF-ACC858525,1,659,659,659,659
Individual Recipient,360G-WCF-ACC858501,1,466,466,466,466
Individual Recipient,360G-WCF-ACC856759,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC855840,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC855813,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC855795,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC855090,1,1200,1200,1200,1200
Individual Recipient,360G-WCF-ACC854770,1,300,300,300,300
Individual Recipient,360G-WCF-ACC854249,1,300,300,300,300
Individual Recipient,360G-WCF-ACC854240,1,300,300,300,300
Individual Recipient,360G-WCF-ACC853989,1,300,300,300,300
Individual Recipient,360G-WCF-ACC853749,1,300,300,300,300
Individual Recipient,360G-WCF-ACC853393,1,300,300,300,300
Individual Recipient,360G-WCF-ACC853375,1,300,300,300,300
Individual Recipient,360G-WCF-ACC853373,1,300,300,300,300
Individual Recipient,360G-WCF-ACC853366,1,300,300,300,300
Individual Recipient,360G-WCF-ACC853361,2,600,300,300,300
Individual Recipient,360G-WCF-ACC853357,1,300,300,300,300
Individual Recipient,360G-WCF-ACC853347,3,900,300,300,300
Individual Recipient,360G-WCF-ACC853341,1,300,300,300,300
Individual Recipient,360G-WCF-ACC853332,1,300,300,300,300
Individual Recipient,360G-WCF-ACC853320,1,300,300,300,300
Individual Recipient,360G-WCF-ACC853194,2,4150,2075,3000,1150
Individual Recipient,360G-WCF-ACC852825,2,600,300,300,300
Individual Recipient,360G-WCF-ACC852821,2,600,300,300,300
Individual Recipient,360G-WCF-ACC852772,2,600,300,300,300
Individual Recipient,360G-WCF-ACC852767,3,900,300,300,300
Individual Recipient,360G-WCF-ACC852380,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC852173,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC852032,1,300,300,300,300
Individual Recipient,360G-WCF-ACC852000,2,600,300,300,300
Individual Recipient,360G-WCF-ACC851988,1,300,300,300,300
Individual Recipient,360G-WCF-ACC851987,1,300,300,300,300
Individual Recipient,360G-WCF-ACC851986,3,900,300,300,300
Individual Recipient,360G-WCF-ACC851985,1,300,300,300,300
Individual Recipient,360G-WCF-ACC851984,2,600,300,300,300
Individual Recipient,360G-WCF-ACC851983,1,300,300,300,300
Individual Recipient,360G-WCF-ACC851982,1,300,300,300,300
Individual Recipient,360G-WCF-ACC851981,1,300,300,300,300
Individual Recipient,360G-WCF-ACC851976,1,300,300,300,300
Individual Recipient,360G-WCF-ACC851973,2,600,300,300,300
Individual Recipient,360G-WCF-ACC851367,1,768,768,768,768
Individual Recipient,360G-WCF-ACC851287,1,300,300,300,300
Individual Recipient,360G-WCF-ACC850877,1,300,300,300,300
Individual Recipient,360G-WCF-ACC850858,1,300,300,300,300
Individual Recipient,360G-WCF-ACC850846,1,300,300,300,300
Individual Recipient,360G-WCF-ACC850843,1,300,300,300,300
Individual Recipient,360G-WCF-ACC850838,1,300,300,300,300
Individual Recipient,360G-WCF-ACC850833,1,300,300,300,300
Individual Recipient,360G-WCF-ACC850828,1,300,300,300,300
Individual Recipient,360G-WCF-ACC850794,1,300,300,300,300
Individual Recipient,360G-WCF-ACC850086,1,300,300,300,300
Individual Recipient,360G-WCF-ACC850065,2,600,300,300,300
Individual Recipient,360G-WCF-ACC850054,1,300,300,300,300
Individual Recipient,360G-WCF-ACC850040,3,900,300,300,300
Individual Recipient,360G-WCF-ACC850032,2,600,300,300,300
Individual Recipient,360G-WCF-ACC850028,1,300,300,300,300
Individual Recipient,360G-WCF-ACC850009,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849581,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849549,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849532,2,600,300,300,300
Individual Recipient,360G-WCF-ACC849528,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849526,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849513,2,600,300,300,300
Individual Recipient,360G-WCF-ACC849507,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849495,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849491,3,900,300,300,300
Individual Recipient,360G-WCF-ACC849489,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849477,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849467,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849376,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849294,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849292,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849247,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849235,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849230,1,300,300,300,300
Individual Recipient,360G-WCF-ACC849204,2,600,300,300,300
Individual Recipient,360G-WCF-ACC849198,2,600,300,300,300
Individual Recipient,360G-WCF-ACC848981,1,300,300,300,300
Individual Recipient,360G-WCF-ACC848771,3,900,300,300,300
Individual Recipient,360G-WCF-ACC848755,1,300,300,300,300
Individual Recipient,360G-WCF-ACC848678,1,300,300,300,300
Individual Recipient,360G-WCF-ACC848540,1,300,300,300,300
Individual Recipient,360G-WCF-ACC848515,1,300,300,300,300
Individual Recipient,360G-WCF-ACC848503,1,300,300,300,300
Individual Recipient,360G-WCF-ACC848471,2,600,300,300,300
Individual Recipient,360G-WCF-ACC848452,1,300,300,300,300
Individual Recipient,360G-WCF-ACC848434,1,300,300,300,300
Individual Recipient,360G-WCF-ACC848335,1,300,300,300,300
Individual Recipient,360G-WCF-ACC848317,1,300,300,300,300
Individual Recipient,360G-WCF-ACC848308,1,300,300,300,300
Individual Recipient,360G-WCF-ACC848271,3,900,300,300,300
Individual Recipient,360G-WCF-ACC848248,2,600,300,300,300
Individual Recipient,360G-WCF-ACC848222,1,300,300,300,300
