﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
SYP206,360G-CFSurreyACC803387,1,109,109,109,109
SYP205,360G-CFSurreyACC802175,1,188,188,188,188
SYP204,360G-CFSurreyACC801343,1,400,400,400,400
SYP203,360G-CFSurreyACC801329,1,199,199,199,199
SYP202,360G-CFSurreyACC801311,1,137,137,137,137
SYP200,360G-CFSurreyACC800725,1,200,200,200,200
SYP198,360G-CFSurreyACC800669,1,214,214,214,214
SYP197,360G-CFSurreyACC799993,1,250,250,250,250
SYP195,360G-CFSurreyACC798657,1,218,218,218,218
SYP194,360G-CFSurreyACC798089,1,200,200,200,200
SYP192,360G-CFSurreyACC797934,1,225,225,225,225
SYP190,360G-CFSurreyACC796989,1,188,188,188,188
SYP189,360G-CFSurreyACC796401,1,200,200,200,200
SYP188,360G-CFSurreyACC795329,1,200,200,200,200
SYP187,360G-CFSurreyACC795237,1,500,500,500,500
SYP186,360G-CFSurreyACC795171,1,389,389,389,389
SYP185,360G-CFSurreyACC794924,1,349,349,349,349
SYP183,360G-CFSurreyACC794601,1,228,228,228,228
SYP181,360G-CFSurreyACC792949,1,250,250,250,250
SYP179,360G-CFSurreyACC792519,1,304,304,304,304
SYP178,360G-CFSurreyACC792514,1,200,200,200,200
SYP177,360G-CFSurreyACC790806,1,200,200,200,200
SYP175,360G-CFSurreyACC790843,1,379,379,379,379
SYP174,360G-CFSurreyACC790823,1,450,450,450,450
SYP173,360G-CFSurreyACC790790,1,255,255,255,255
SYP171,360G-CFSurreyACC789638,1,195,195,195,195
SYP170,360G-CFSurrey-ACC789608,1,500,500,500,500
SYP169,360G-CFSurreyACC788502,1,168,168,168,168
SYP168,360G-CFSurreyACC786822,1,200,200,200,200
SYP167,360G-CFSurreyACC786805,1,148,148,148,148
SYP166,360G-CFSurreyACC786101,1,244,244,244,244
SYP162,360G-CFSurreyACC786079,1,200,200,200,200
SYP161,360G-CFSurreyACC786061,1,250,250,250,250
SYP159,360G-CFSurreyACC785581,1,500,500,500,500
SYP158,360G-CFSurreyACC785395,1,250,250,250,250
SYP157,360G-CFSurreyACC785374,1,200,200,200,200
SYP156,360G-CFSurreyACC785235,1,250,250,250,250
SYP154,360G-CFSurreyACC784458,1,256,256,256,256
SYP153,360G-CFSurreyACC783582,1,200,200,200,200
SYP151,360G-CFSurreyACC782597,1,270,270,270,270
SYP149,360G-CFSurreyACC781201,1,395,395,395,395
SYP148,360G-CFSurreyACC780836,1,67,67,67,67
SYP147,360G-CFSurreyACC779322,1,43,43,43,43
SYP146,360G-CFSurreyACC779307,1,316,316,316,316
SYP145,360G-CFSurreyACC778824,1,43,43,43,43
SYP144,360G-CFSurreyACC778670,1,254,254,254,254
SYP143,360G-CFSurreyACC778335,1,240,240,240,240
SYP142,360G-CFSurreyACC777548,1,185,185,185,185
SYP141,360G-CFSurreyACC776830,1,200,200,200,200
SYP140,360G-CFSurreyACC776071,1,250,250,250,250
SYP139,360G-CFSurreyACC776060,1,210,210,210,210
SYP138,360G-CFSurreyACC775288,1,200,200,200,200
SYP136,360G-CFSurreyACC774525,1,315,315,315,315
SYP135,360G-CFSurreyACC774318,1,210,210,210,210
SYP134,360G-CFSurreyACC774058,1,144,144,144,144
SYP132,360G-CFSurreyACC771866,1,375,375,375,375
SYP131,360G-CFSurreyACC769943,1,173,173,173,173
SYP130,360G-CFSurreyACC767145,1,70,70,70,70
SYP128,360G-CFSurreyACC766353,1,56,56,56,56
SYP127,360G-CFSurreyACC765295,1,500,500,500,500
SYP126,360G-CFSurreyACC764752,1,125,125,125,125
SYP125,360G-CFSurreyACC760201,1,201,201,201,201
SYP1003,360G-CF-ACC1077436,1,358,358,358,358
SYP1002,360G-CF-ACC1077244,1,960,960,960,960
SYP1001,360G-CF-ACC1077240,1,126,126,126,126
SYNERGY DANCE OUTREACH,GB-CHC-1180506,10,60592,6059,19400,2021
SURREY YOUTH FOCUS,GB-CHC-1140934,5,39955,7991,10000,4975
SURREY WEST COUNTY OF THE GUIDE ASSOCIATION,GB-CHC-273344,1,10000,10000,10000,10000
SURREY WELFARE RIGHTS UNIT,GB-CHC-1062826,2,15000,7500,10000,5000
SURREY SEARCH AND RESCUE,GB-CHC-1144329,1,5679,5679,5679,5679
SURREY SATRO,GB-CHC-1040572,21,207220,9867,19900,2000
SURREY RAMS BASKETBALL CLUB CIC,GB-COH-12847436,1,2753,2753,2753,2753
SURREY NURTURING LINKS,GB-CHC-1122031,1,5420,5420,5420,5420
SURREY MINORITY ETHNIC FORUM LTD,GB-CHC-1153956,14,148608,10614,24850,1000
SURREY LIFELONG LEARNING PARTNERSHIP,GB-CHC-1143680,16,135804,8487,27500,2878
SURREY HEATH MUSEUM & GALLERY FOUNDATION,GB-CHC-1188827,1,1000,1000,1000,1000
SURREY HEATH AGE CONCERN CIO,GB-CHC-1175933,5,38875,7775,10000,4000
SURREY FAMILY & MEDIATION SERVICES,GB-CHC-1091539,3,32133,10711,20000,2133
SURREY DRUG AND ALCOHOL CARE LIMITED,GB-CHC-1151494,8,114000,14250,25000,5000
SURREY DISABLED PEOPLE'S PARTNERSHIP,GB-CHC-1156963,1,10000,10000,10000,10000
SURREY CROSSROADS,GB-CHC-1125048,10,86130,8613,25000,2500
SURREY COUNTY FOOTBALL ASSOCIATION LIMITED,GB-CHC-1169077,2,4250,2125,2250,2000
SURREY COMMUNITY ACTION,GB-CHC-1056527,9,40651,4516,10000,1200
SURREY COALITION OF DISABLED PEOPLE,GB-CHC-1206289,6,96254,16042,50000,5000
SURREY CLUBS FOR YOUNG PEOPLE,GB-CHC-305153,3,24200,8066,15000,2000
SURREY ASSOCIATION FOR VISUAL IMPAIRMENT,GB-CHC-1121949,10,74100,7410,49300,500
SURPLUS TO SUPPER TRUST CIO,GB-CHC-1189230,1,2900,2900,2900,2900
STRIPEY STORK,GB-CHC-1161613,12,108858,9071,21550,1000
STREETLIGHT UK,GB-CHC-1163428,2,20000,10000,10000,10000
STOPGAP DANCE COMPANY,GB-CHC-1116776,4,15000,3750,4000,3000
STILLBIRTH AND NEONATAL DEATH SOCIETY,GB-CHC-299679,1,1540,1540,1540,1540
STEPPING STONES DS,GB-CHC-1182787,2,15000,7500,10000,5000
STEP BY STEP PARTNERSHIP LIMITED,GB-CHC-900308,5,41424,8284,11368,2500
STEM4,GB-CHC-1144506,2,3207,1603,2707,500
STANWELL VILLAGE HALL,GB-CHC-305124,1,5000,5000,5000,5000
STANWELL FOODBANK,GB-CHC-1185355,2,14000,7000,7000,7000
STANWELL EVENTS,GB-CHC-1187357,6,46503,7750,10000,1600
STAINES SHOPMOBILITY.,GB-CHC-1157628,1,5000,5000,5000,5000
ST PETERS HOUSE PROJECT,GB-CHC-1120497,1,4890,4890,4890,4890
ST MARY'S UKRAINIAN SCHOOL LIMITED,GB-CHC-1203839,1,8716,8716,8716,8716
ST MARY'S SCHOOL CHIDDINGFOLD PTA,GB-CHC-1146859,1,1071,1071,1071,1071
ST MARTINS METHODIST CHURCH,GB-CHC-1142339,3,19400,6466,9400,4000
"ST JUDE'S UNITED CHURCH, ENGLEFIELD GREEN",GB-CHC-1169401,1,6000,6000,6000,6000
ST CATHERINE'S HOSPICE LIMITED,GB-CHC-281362,2,12000,6000,7000,5000
SSE207,360G-CFSurrey-ACC907473,1,1000,1000,1000,1000
SSE206,360G-CFSurrey-ACC907470,1,366,366,366,366
SSE205,360G-CFSurrey-ACC904780,1,310,310,310,310
SSE204,360G-CFSurrey-ACC904800,1,250,250,250,250
SSE203,360G-CFSurrey-ACC905597,1,1000,1000,1000,1000
SSE201,360G-CFSurrey-ACC904794,1,250,250,250,250
SSE200,360G-CFSurrey-ACC897435,1,292,292,292,292
SSE199,360G-CFSurrey-ACC897573,1,545,545,545,545
SSE198,360G-CFSurrey-ACC897570,1,545,545,545,545
SSE197,360G-CFSurrey-ACC896216,1,370,370,370,370
SSE196,360G-CFSurrey-ACC892386,1,504,504,504,504
SSE195,360G-CFSurrey-ACC892316,1,286,286,286,286
SSE194,360G-CFSurrey-ACC892367,1,200,200,200,200
SSE193,360G-CFSurrey-ACC897565,1,900,900,900,900
SSE192,360G-CFSurrey-ACC894096,1,690,690,690,690
SSE191,360G-CFSurrey-ACC897557,1,709,709,709,709
SSE190,360G-CFSurrey-ACC890183,1,25,25,25,25
SSE189,360G-CFSurrey-ACC890308,1,563,563,563,563
SSE188,360G-CFSurrey-ACC890180,1,300,300,300,300
SSE187,360G-CFSurrey-ACC890174,2,1000,500,560,440
SSE185,360G-CFSurrey-ACC886161,1,995,995,995,995
SSE184,360G-CFSurrey-ACC886168,1,307,307,307,307
SSE183,360G-CFSurrey-ACC881178,1,672,672,672,672
SSE181,360G-CFSurrey-ACC882162,1,292,292,292,292
SSE180,360G-CFSurrey-ACC881167,1,200,200,200,200
SSE179,360G-CFSurrey-ACC881090,1,94,94,94,94
SSE178,360G-CFSurrey-ACC878127,1,400,400,400,400
SSE177,360G-CFSurrey-ACC878165,1,199,199,199,199
SSE176,360G-CFSurrey-ACC878140,1,995,995,995,995
SSE175,360G-CFSurrey-ACC877451,1,465,465,465,465
SSE174,360G-CFSurrey-ACC877459,1,390,390,390,390
SSE172,360G-CFSurrey-ACC871740,1,677,677,677,677
SSE171,360G-CFSurrey-ACC878114,1,242,242,242,242
SSE169,360G-CFSurrey-ACC862921,1,75,75,75,75
SSE168,360G-CFSurrey-ACC871734,1,398,398,398,398
SSE167,360G-CFSurrey-ACC871722,1,480,480,480,480
SSE164,360G-CFSurrey-ACC871718,1,100,100,100,100
SSE162,360G-CFSurrey-ACC870267,1,50,50,50,50
SSE161,360G-CFSurrey-ACC869519,1,120,120,120,120
SSE160,360G-CFSurrey-ACC868913,1,600,600,600,600
SSE158,360G-CFSurrey-ACC859717,1,352,352,352,352
SSE157,360G-CFSurrey-ACC859835,1,300,300,300,300
SSE155,360G-CFSurrey-ACC858090,1,760,760,760,760
SSE154,360G-CFSurrey-ACC851547,1,166,166,166,166
SSE153,360G-CFSurrey-ACC844281,1,556,556,556,556
SSE152,360G-CFSurrey-ACC842215,1,60,60,60,60
SSE151,360G-CFSurrey-ACC834487,2,500,250,250,250
SSE150,360G-CFSurrey-ACC832996,1,500,500,500,500
SSE149,360G-CFSurrey-ACC832981,1,250,250,250,250
SSE148,360G-CFSurrey-ACC832969,1,773,773,773,773
SSE147,360G-CFSurrey-ACC832908,1,300,300,300,300
SSE146,360G-CFSurrey-ACC832671,1,379,379,379,379
SSE145,360G-CFSurrey-ACC814147,1,594,594,594,594
SSE143,360G-CFSurrey-ACC806438,1,1000,1000,1000,1000
SSE140,360G-CFSurreyACC806321,1,200,200,200,200
SSE139,360G-CFSurreyACC806312,1,841,841,841,841
SSE138,360G-CFSurreyACC805388,1,150,150,150,150
SSE136,360G-CFSurreyACC798926,1,59,59,59,59
SSE135,360G-CFSurreyACC798919,1,200,200,200,200
SSE134,360G-CFSurrey-ACC798883,1,299,299,299,299
SSE133,360G-CFSurrey-ACC798773,1,200,200,200,200
SSE132,360G-CFSurreyACC795204,1,745,745,745,745
SSE130,360G-CFSurreyACC795187,1,1296,1296,1296,1296
SSE129,360G-CFSurreyACC792974,1,480,480,480,480
SSE128,360G-CFSurreyACC783515,1,499,499,499,499
SSE128,360G-CFSurrey-ACC783515,1,320,320,320,320
SSE127,360G-CFSurreyACC783502,1,400,400,400,400
SSE125,360G-CFSurreyACC782819,1,84,84,84,84
SSE124,360G-CFSurreyACC781239,1,409,409,409,409
SSE123,360G-CFSurreyACC765559,1,200,200,200,200
SSE121,360G-CFSurreyACC753933,1,373,373,373,373
SSE032,360G-CFSurrey-ACC278470,1,534,534,534,534
SPURGEONS,GB-CHC-1081182,1,5000,5000,5000,5000
SPELTHORNE RENTSTART,GB-CHC-1173709,2,6500,3250,5000,1500
SPELTHORNE GYMNASTICS,GB-COH-10022231,1,5000,5000,5000,5000
SPECIALIST YOUTH WORK,GB-CHC-1186588,1,10000,10000,10000,10000
SPARKLERS FOUNDATION,GB-CHC-1174699,1,3900,3900,3900,3900
SPARKFISH,GB-CHC-1139684,8,66500,8312,25000,1500
SPACE2GROW,GB-CHC-1189248,3,21000,7000,9000,5000
SOUTHWARK DIOCESAN WELCARE,GB-CHC-1107859,5,24297,4859,10000,2000
SOUTH WEST SURREY DOMESTIC ABUSE SERVICE,GB-CHC-1200638,7,73782,10540,28800,2000
SOUTH WEST SURREY ASSOCIATION FOR MENTAL HEALTH LIMITED,GB-CHC-1103172,2,2377,1188,1477,900
SOUTH WEST LONDON LAW CENTRES,GB-CHC-1102433,1,5000,5000,5000,5000
SOUTH EAST CANCER HELP CENTRE LIMITED,GB-CHC-1011509,2,3360,1680,1965,1395
SORBUS LEARNING CIC,GB-COH-13256751,1,4970,4970,4970,4970
SOMETHING TO LOOK FORWARD TO LIMITED,GB-CHC-1164960,3,7700,2566,5000,1200
SKATERHAM,GB-CHC-1150440,1,5000,5000,5000,5000
SILVER FRIENDS,GB-CHC-1198792,1,5000,5000,5000,5000
SIGNHEALTH,GB-CHC-1011056,1,5900,5900,5900,5900
SIGN AND SHARE CLUB,GB-CHC-1177316,1,4000,4000,4000,4000
SHIFA,360G-CFSurrey-ACC278358,1,5000,5000,5000,5000
SHIFA,360G-CF-ACC278358,1,10450,10450,10450,10450
SHEPPERTON COMMUNITY CHURCH,GB-CHC-1023505,1,9000,9000,9000,9000
SHEMA YISRAEL UK LIMITED,GB-CHC-1107819,1,1000,1000,1000,1000
SEND SCHOOLSâ PARENTS TEACHERS AND FRIENDS ASSOCIATION,GB-CHC-1096162,1,895,895,895,895
SEEDS FOUNDATION,GB-CHC-1153528,1,6000,6000,6000,6000
SEBASTIAN'S ACTION TRUST,GB-COH-08339943,1,5000,5000,5000,5000
SEBASTIAN'S ACTION TRUST,GB-CHC-1151146,3,14685,4895,10000,1500
SCC Community Planning Team,360G-CFSurreyACC767345,1,2500,2500,2500,2500
SCAMPPS IN SURREY,GB-CHC-1181248,2,7896,3948,5000,2896
SAVING HUMANITY FOUNDATION,GB-CHC-1191539,1,6000,6000,6000,6000
SASH CHARITY,GB-CHC-1054072,1,5000,5000,5000,5000
SANDHURST YOUTH,GB-CHC-1181155,2,1200,600,600,600
SAMSON CENTRE FOR MS,GB-CHC-1157827,6,24000,4000,6000,1000
SAMARITANS OF EAST SURREY,GB-CHC-1170525,1,5000,5000,5000,5000
S.A.S Community Patch,360G-CFSurrey-ACC786795,1,1000,1000,1000,1000
Ryan Neuro Therapy Centre,GB-CHC-1044584,1,4630,4630,4630,4630
Runnymede Rockets BMX Club,360G-CFSurreyACC751594,1,1000,1000,1000,1000
Runnymede Games Club,360G-CF-ACC1010485,1,2132,2132,2132,2132
Runnymede Games Club,360-CF-ACC1010485,1,5866,5866,5866,5866
Runnymede Art Society,360G-CFSurrey-ACC278262,1,500,500,500,500
Rudgwick Netball Club,360G-CFSurreyACC794199,1,2000,2000,2000,2000
Royal Surrey County Hospital Charitable Fund,360G-CF-ACC278256,2,2000,1000,1000,1000
Royal Surrey County Hospital Charitable Fund,360-CF-ACC278256,2,2000,1000,1000,1000
Roundabout,GB-CHC-117491,1,5978,5978,5978,5978
Roots for the Future,360G-CFSurrey-ACC757393,1,1390,1390,1390,1390
Roots for the Future,360G-CF-ACC757393,1,3000,3000,3000,3000
Richmond Fellowship East Surrey,GB-CHC-110453,1,6000,6000,6000,6000
Rewilding Our Planet,360G-CFSurrey-ACC923003,1,2500,2500,2500,2500
Rentstart (UK) Ltd,GB-CHC-1156746,11,116845,10622,30000,1000
Renewed Hope Trust,GB-CHC-Renewed Ho,1,4480,4480,4480,4480
Relate West Surrey,GB-COH-01079270,1,1750,1750,1750,1750
Relate Mid-Surrey,GB-COH-00282660,1,3000,3000,3000,3000
Relate Mid & East Surrey,GB-CHC-1108239,12,81789,6815,21000,2200
Reigate & Banstead Borough African and Caribbean Community Association,360G-CFSurrey-ACC953072,1,3060,3060,3060,3060
Refresh Church Trust,GB-CHC-CN1139476,1,5000,5000,5000,5000
Reeds School,360G-CFSurreyACC777355,1,2000,2000,2000,2000
Reeds School,360G-CFSurrey-ACC777355,3,6000,2000,2000,2000
Reeds School,360G-CF-ACC777355,1,4000,4000,4000,4000
Redhill Youth FC,360G-CFSurreyACC278179,2,3805,1902,2725,1080
Redhill Youth Club,360G-CFSurrey-ACC845836,1,7606,7606,7606,7606
Rainbow Trust Children's Charity,GB-COH-03584123,1,3300,3300,3300,3300
Raiders Performing Arts,360G-CFSurrey-ACC974893,1,5000,5000,5000,5000
RUNNYMEDE SPECIAL NEEDS JUNIOR YOUTH CLUB (BRIGHT LIGHTS),GB-CHC-1094228,1,350,350,350,350
RUNNYMEDE DEMENTIA CARERS SUPPORT GROUP,GB-CHC-1146832,1,2000,2000,2000,2000
RUNNYMEDE AND SPELTHORNE CAB,GB-CHC-1128180,6,53150,8858,25000,3000
ROWLEYS CENTRE FOR THE COMMUNITY LTD,GB-CHC-1114119,2,8564,4282,5000,3564
ROUNDABOUT,GB-CHC-297491,1,4370,4370,4370,4370
ROTARY CLUB OF HASLEMERE TRUST FUND,GB-CHC-1026004,3,1830,610,1000,230
ROTARY CLUB OF EPSOM TRUST FUND,GB-CHC-272913,1,5000,5000,5000,5000
ROTARY CLUB OF CHURCH AND OSWALDTWISTLE TRUST FUND,GB-CHC-1079664,1,2890,2890,2890,2890
ROTARY CLUB OF CATERHAM CHARITY FUND,GB-CHC-254116,1,769,769,769,769
RIVER CHURCH,GB-CHC-1146525,7,44844,6406,16511,1100
RHYTHMIX,GB-CHC-1125646,2,8351,4175,6351,2000
RESOURCE PRODUCTIONS CIC,GB-COH-11207439,1,10000,10000,10000,10000
RESKILLED,GB-CHC-1181800,2,17000,8500,10000,7000
RENEWED HOPE TRUST,GB-CHC-1161502,6,38950,6491,10000,2000
REMAP 2010,GB-CHC-1137666,1,1950,1950,1950,1950
RELATE WEST SURREY,GB-CHC-1079270,2,11000,5500,6000,5000
REIGATE AND REDHILL COMMUNITY CHURCH,GB-CHC-1027890,4,27200,6800,10000,2200
REFRESH CHURCH TRUST,GB-CHC-1139476,1,2000,2000,2000,2000
REACT,GB-CHC-802440,4,17186,4296,4575,3900
RE-ENGAGE LTD,GB-CHC-1146149,3,17000,5666,6000,5000
RCVF04,360G-CFSurrey-ACC969625,1,2500,2500,2500,2500
RCVF03,360G-CFSurrey-ACC879594,1,2000,2000,2000,2000
RCVF02,360G-CFSurrey-ACC838816,1,2000,2000,2000,2000
RCVF01,360G-CFSurreyACC786767,1,2000,2000,2000,2000
RASASC GUILDFORD LIMITED,GB-CHC-1145816,6,55610,9268,15900,4710
RAPE CRISIS SURREY AND SUSSEX,GB-CHC-1170712,3,18910,6303,7540,5000
RALPH BATES PANCREATIC CANCER RESEARCH FUND,GB-CHC-1007819,1,1000,1000,1000,1000
RAINBOW TRUST CHILDREN'S CHARITY,GB-CHC-1070532,3,12550,4183,4750,3300
Queen Elizabeth's Foundation,360G-CFSurrey-ACC278148,1,4000,4000,4000,4000
QUEEN ELIZABETH'S FOUNDATION FOR DISABLED PEOPLE,GB-CHC-251051,3,8000,2666,5000,1000
Puddleducks Playgroup,360G-CFSurreyACC694989,1,622,622,622,622
Prospero Theatre,360G-CFSurreyACC718138,4,13401,3350,10000,1000
Prospero Theatre CIC,360G-CFSurrey-ACC718138,2,13670,6835,9220,4450
Prosper Communities CIC,360G-CFSurrey-ACC769224,1,2518,2518,2518,2518
Prison Advice & Care Trust (Pact),GB-CHC-119278,1,9917,9917,9917,9917
Pride in Surrey,360G-CF-ACC878985,1,10000,10000,10000,10000
Portesbery School (Portesbery Partnerships formally PTA),GB-CHC-114437,1,5000,5000,5000,5000
Pirbright Parish Council,360G-CFSurrey-ACC899699,1,2000,2000,2000,2000
Pirbright Parish Council,360G-CF-ACC899699,1,5000,5000,5000,5000
Pirbright Cricket Club,360G-CFSurrey-ACC909452,1,1950,1950,1950,1950
Pirbright Cricket Club,360G-CF-ACC909452,1,1350,1350,1350,1350
Phyllis Tuckwell Hospice,GB-CHC-114501,1,1000,1000,1000,1000
Pewley Down Volunteers,360G-CFSurrey-ACC432154,1,1000,1000,1000,1000
Peter Pan Pre School,360G-CFSurrey-ACC857900,1,400,400,400,400
Personal Independence Support CIC,360G-CFSurrey-ACC903552,2,17439,8719,12439,5000
Peaslake Visitors and Lunch Group,360G-CFSurreyACC278082,1,300,300,300,300
Peaslake Visitors and Lunch Group,360G-CFSurrey-ACC278082,2,700,350,350,350
Peaslake Visitors and Lunch Group,360G-CF-ACC278082,1,300,300,300,300
Peaslake Visitors and Lunch Group,360-CF-ACC278082,1,300,300,300,300
Peaslake Village Hall,360G-CFSurreyACC813570,1,1670,1670,1670,1670
Peaslake Village Hall,360G-CFSurrey-ACC813570,1,600,600,600,600
Peaslake School,360-CF-ACC1112727,1,828,828,828,828
Peaslake Baby & Toddler Group,360-CF-ACC1062653,1,600,600,600,600
Peaslake - application for individual,360G-CFSurrey-ACC848413,1,1196,1196,1196,1196
Patchworking Garden Project,GB-CHC-CN1162471,2,30000,15000,20000,10000
Pass and Play,360G-CF-ACC996251,1,2021,2021,2021,2021
Parochial Church Council of The Parish of Ewhurst with Okewood and Forest Green,GB-CHC-1134020,1,5000,5000,5000,5000
Parochial Church Council of St Mary’s Church,360G-CFSurrey-ACC980185,1,1000,1000,1000,1000
Parochial Church Council of St Mary’s Church,360G-CF-ACC980185,3,1370,456,1000,170
PUBLIC SERVICE BROADCASTING TRUST,GB-CHC-298643,1,5000,5000,5000,5000
PROSPERO THEATRE COMMUNITY INTEREST COMPANY,GB-COH-09818696,7,69425,9917,24430,3100
PROGRESS THEATRE,GB-CHC-1182798,1,5000,5000,5000,5000
PRO-ACTIVE COMMUNITY,GB-CHC-1191570,1,5000,5000,5000,5000
PRISONERS EDUCATION TRUST,GB-CHC-1084718,1,6175,6175,6175,6175
PRISON FELLOWSHIP,GB-CHC-1102254,1,3000,3000,3000,3000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,2,15000,7500,10000,5000
PRINCESS ALICE HOSPICE,GB-CHC-1010930,6,46126,7687,12480,4646
POSSABILITY PEOPLE LIMITED,GB-CHC-1114435,1,5000,5000,5000,5000
PORTESBERY PARTNERSHIPS,GB-CHC-274437,1,10000,10000,10000,10000
PLATINUM CHRISTIAN TRUST,GB-CHC-1113129,1,1000,1000,1000,1000
PIMLICO OPERA,GB-CHC-1003836,3,10000,3333,5000,1300
PHYLLIS TUCKWELL MEMORIAL HOSPICE LTD,GB-CHC-264501,3,25914,8638,19914,1000
PETERSON'S FUND FOR CHILDREN,GB-CHC-1141737,2,10000,5000,5000,5000
PENTON COMMUNITY AND SOCIAL CLUB LIMITED,GB-CHC-1104526,1,3785,3785,3785,3785
PEER PRODUCTIONS,GB-CHC-1151156,14,128861,9204,20000,1034
PCC St Mary's Church Caterham,360G-CFSurreyACC734449,1,300,300,300,300
PARKINSON'S DISEASE SOCIETY OF THE UNITED KINGDOM,GB-CHC-258197,1,1600,1600,1600,1600
PARK VIEW PROJECT,GB-CHC-1196503,2,23546,11773,15000,8546
PARITY FOR DISABILITY,GB-CHC-1071571,5,14750,2950,5000,750
PAINTING OUR WORLD IN SILVER,GB-CHC-1166927,1,4000,4000,4000,4000
PAINSHILL PARK TRUST LIMITED,GB-CHC-284944,3,19987,6662,10000,4987
Oxted and Limpsfield Cricket Club,360G-CFSurrey-ACC737009,1,1000,1000,1000,1000
Opera South,GB-COH-3243724,2,14750,7375,9750,5000
Ockley mother and toddlers,360G-CFSurrey-ACC897744,1,250,250,250,250
Ockley United Charities,GB-CHC200556,1,2000,2000,2000,2000
Ockley Society,360G-CF-ACC1028626,1,500,500,500,500
Ockley Free School,360G-CFSurrey-ACC823282,1,5000,5000,5000,5000
Ockley Cricket Club,360-CF-ACC1115224,1,500,500,500,500
Oasis Charity Limited,GB-CHC-1059785,9,74500,8277,25000,1500
OVERCOMERS CHRISTIAN CENTRE INTL,GB-CHC-1183995,1,10000,10000,10000,10000
OUTLINE,GB-CHC-1080970,1,3000,3000,3000,3000
OPERA OMNIBUS,GB-CHC-1057907,1,5000,5000,5000,5000
ONE TO ONE (NORTH WEST SURREY),GB-CHC-1061508,1,4000,4000,4000,4000
OLDHAM TRUST,GB-CHC-1000863,3,37682,12560,22225,5457
OLD WOKING AND DISTRICT COMMUNITY CENTRE,GB-CHC-305087,1,1000,1000,1000,1000
OLD DEAN COMMUNITY GROUP 2018,GB-CHC-1181021,2,11000,5500,6000,5000
OAKLEAF ENTERPRISE,GB-CHC-1064524,19,146505,7710,25000,500
Northbourne Action Group,360G-CF-ACC277996,1,2284,2284,2284,2284
North Guildford Food Bank,GB-CHC-118864,1,5000,5000,5000,5000
North Downs Schools Partnership,360G-CFSurrey-ACC277987,1,4000,4000,4000,4000
Normandy Cricket Club,360G-CFSurrey-ACC277981,1,1100,1100,1100,1100
Nonsuch Voles,360G-CFSurreyACC788405,1,1864,1864,1864,1864
Nightingales Culvert Flood Resilience Group,360G-CFSurrey-ACC794436,1,1892,1892,1892,1892
Neighbourhood Connections,360G-CFSurrey-ACC919202,1,200,200,200,200
Naomi House,360G-CF-ACC277949,1,1000,1000,1000,1000
NORTH SURREY COMMUNITY COUNSELLING PARTNERSHIP,GB-CHC-1076244,9,47000,5222,10000,500
NORTH GUILDFORD FOOD BANK,GB-CHC-1188640,1,5000,5000,5000,5000
NORMANDY COMMUNITY THERAPY GARDEN,GB-CHC-1076055,8,54928,6866,15000,1000
NEW SURREY PERFORMING ARTS LIBRARY,GB-CHC-1176729,1,3895,3895,3895,3895
NEAT2EAT CIC,GB-COH-12926089,1,20000,20000,20000,20000
Momentum Children's Charity,GB-CHC-1106677,13,98610,7585,20000,1250
Molesey Juniors FC,360G-CF-ACC277915,1,2021,2021,2021,2021
Mole Valley Family Centre,360G-CF-ACC1047440,1,1188,1188,1188,1188
Mindful Surrey UK,GB-CHC-1187713,2,10500,5250,6500,4000
Mighty Adventurers Association,360G-CFSurrey-ACC869773,1,2200,2200,2200,2200
Mid Surrey Community Fridges,360G-CFSurrey-ACC946264,2,20279,10139,15428,4851
Merstham Community Cafe CIC,360G-CFSurrey-ACC811655,1,13760,13760,13760,13760
Meeting Point at St Mary Oatlands,360G-CFSurreyACC277850,1,1143,1143,1143,1143
Meeting Point at St Mary Oatlands,360G-CFSurrey-ACC277850,2,3135,1567,1960,1175
Medical Engineering Resource Unit MERU,GB-CHC-119804,1,9900,9900,9900,9900
Mathias House Tenants Association,360G-CFSurrey-ACC910018,1,1350,1350,1350,1350
MaidEnergy Ltd,360G-CF-ACC1062195,1,5000,5000,5000,5000
MY TIME FOR YOUNG CARERS,GB-CHC-1155572,5,19428,3885,7372,1000
MUSTARD SEED AUTISM TRUST,GB-CHC-1148938,4,19949,4987,10000,500
MUSIC IN HOSPITALS AND CARE,GB-CHC-1051659,5,14790,2958,4890,1000
MUMS AND MIDWIVES AWARENESS ACADEMY,GB-CHC-1153325,1,15634,15634,15634,15634
MONTYâS RESCUE,GB-CHC-1179270,1,2500,2500,2500,2500
MOMENTUM CHILDREN'S CHARITY,GB-CHC-1195373,6,95286,15881,48635,7500
MISSION HUNGER,GB-CHC-1155113,1,10085,10085,10085,10085
MILTON GOSPEL HALL TRUST,GB-CHC-1199432,1,5148,5148,5148,5148
MILFORD & VILLAGES DAY CENTRE,GB-CHC-1059045,8,38634,4829,20000,500
MIGHTY OAKS YOUTH CLUB,GB-CHC-1157072,1,200,200,200,200
MID-SURREY MEDIATION SERVICE,GB-CHC-1051105,2,2000,1000,1000,1000
MID SURREY MENCAP,GB-CHC-1160493,3,10546,3515,6000,600
MID SURREY COMMUNITY FRIDGES CIC,GB-COH-12139703,3,29925,9975,10000,9925
