﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
National Development Team for Inclusion,GB-CHC-IP27566R,1,14250,14250,14250,14250
National Army Museum,360G-cabinetoffice-org:NAM017,1,22271,22271,22271,22271
NURSING AND MIDWIFERY COUNCIL,GB-CHC-1091434,2,2803596,1401798,2604611,198985
NUPAS IRELAND LIMITED,GB-COH-10981362,2,674999,337499,341666,333333
NOVA LIMITED,GB-COH-SC355117,2,225446,112723,151996,73450
NOTTINGHAMSHIRE COUNTY COUNCIL,360G-cabinetoffice-0014J00000V1Nf5QAF,1,7886631,7886631,7886631,7886631
NOTTINGHAM CITY COUNCIL,GB-UKPRN-10004791,1,846458,846458,846458,846458
NOTTINGHAM CITY COUNCIL,GB-COH-00E3001X,1,269517,269517,269517,269517
NORWICH CITY COUNCIL,360G-cabinetoffice-org:E2636X-Norwich-City-Council,1,150000,150000,150000,150000
NORTHUMBERLAND COUNTY COUNCIL,360G-cabinetoffice-0014J00000INeAwQAL,2,3369239,1684619,3328942,40297
NORTHPOINT WELLBEING LIMITED,GB-CHC-1057908,3,218000,72666,116000,29000
NORTHERN HEALTH SCIENCE ALLIANCE LIMITED,GB-COH-08756451,2,7461793,3730896,6153671,1308122
NORTHAMPTONSHIRE OPPOSING VULNERABILITY ASSOCIATION (NOVA),GB-CHC-1110983,1,36963,36963,36963,36963
NORTHAMPTONSHIRE COUNTY COUNCIL,GB-UKPRN-10004733,1,367234,367234,367234,367234
NORTH TYNESIDE#DCSF,GB-UKPRN-10004714,4,1973099,493274,1869024,33767
NORTH TYNESIDE BOROUGH COUNCIL,360G-cabinetoffice-org:E4503X,4,708612,177153,205700,148606
NORTH TYNESIDE BOROUGH COUNCIL,360G-cabinetoffice-0012400000Yv7CNAAZ,1,182827,182827,182827,182827
NORFOLK COUNTY COUNCIL,360G-cabinetoffice-0014J00000INe8CQAT,5,1975867,395173,756100,244763
NOAH'S ARK - THE CHILDREN'S HOSPICE,GB-CHC-1081156,2,763043,381521,508696,254347
NOA GIRLS,GB-CHC-1130834,1,75564,75564,75564,75564
NO LIMITS (SOUTH),GB-CHC-1088835,3,272000,90666,160000,32000
NIACE,360G-cabinetoffice-76-816-7504,1,57197,57197,57197,57197
NHS Business Services Authority,360G-cabinetoffice-org:BSA033,6,166130000,27688333,53495000,3370000
NHS Business Services Authority,360G-cabinetoffice-BSA033,3,93500000,31166666,58500000,13800000
NHS Business Services Authority,360G-cabinetoffice-0014J00000h4IMUQA2,1,17852000,17852000,17852000,17852000
NEWCASTLE CITY COUNCIL,360G-cabinetoffice-0014J00000INe7dQAD,1,239471,239471,239471,239471
NEW HORIZONS IN BRITISH ISLAM,GB-COH-CE000398,1,9950,9950,9950,9950
NAVIGO HEALTH AND SOCIAL CARE CIC,GB-COH-07458926,3,111119,37039,71119,20000
NAVAL FAMILIES FEDERATION,GB-CHC-1177107,1,10000,10000,10000,10000
NATIONAL VOICES,GB-CHC-1057711,10,655840,65584,133500,30000
NATIONAL HEALTH SERVICE RETIREMENT FELLOWSHIP,GB-CHC-287936,1,50000,50000,50000,50000
NATIONAL COUNCIL FOR VOLUNTARY YOUTH SERVICES,GB-CHC-1093386,1,20000,20000,20000,20000
NATIONAL CHILDREN'S BUREAU,GB-CHC-258825,2,43993,21996,24863,19130
NATIONAL CARE ASSOCIATION,GB-COH-02537672,1,198000,198000,198000,198000
NATIONAL BEREAVEMENT PARTNERSHIP,GB-CHC-1105956,2,329000,164500,250000,79000
NATIONAL ASSOCIATION FOR VOLUNTARY AND COMMUNITY ACTION,GB-CHC-1001635,6,346900,57816,80000,34400
NATIONAL AIDS TRUST,GB-CHC-297977,2,39738,19869,31992,7746
NASP LIMITED,GB-COH-05704675,2,6089581,3044790,5000000,1089581
Mole Valley District Council,360G-cabinetoffice-0014J00000rP76IQAS,1,20500,20500,20500,20500
Mind (the National Association for Mental Health),360G-cabinetoffice-org:MindGrantaHouse,1,367852,367852,367852,367852
Milton Keynes Council,GB-COH-OC380846,1,302685,302685,302685,302685
Milton Keynes Council,360G-cabinetoffice-0014J00000rMpsWQAS,2,1354783,677391,1267783,87000
Milton Keynes Council,360G-cabinetoffice-0014J00000kcPbeQAE,2,47693,23846,30557,17136
Milton Keynes Council,360G-cabinetoffice-0014J00000fZmY5QAK,2,68937,34468,36624,32313
Milton Keynes Council,360G-cabinetoffice-0011p00001b10pGAAQ,1,310985,310985,310985,310985
Middlesbrough Council,360G-cabinetoffice-0014J00000kcziKQAQ,1,314552,314552,314552,314552
Middlesbrough Borough Council,360G-cabinetoffice-0014J00000rMptgQAC,1,2268123,2268123,2268123,2268123
Middlesbrough Borough Council,360G-cabinetoffice-0014J00000dvmCjQAI,3,279712,93237,253692,4586
Mid Sussex District Council,360G-cabinetoffice-0014J00000rP76HQAS,1,38500,38500,38500,38500
Mid Suffolk District Council,360G-cabinetoffice-0014J00000kcJvNQAU,1,13000,13000,13000,13000
Mid Devon District Council,360G-cabinetoffice-0014J00000rP76GQAS,1,123054,123054,123054,123054
Merton London Borough,360G-cabinetoffice-0014J00000kcFkzQAE,1,134237,134237,134237,134237
Merton London Borough,360G-cabinetoffice-0014J00000kcFklQAE,1,134073,134073,134073,134073
Merton London Borough,360G-cabinetoffice-0014J00000YJFmQQAX,4,2148069,537017,1452224,112640
Mendip District Council,360G-cabinetoffice-0014J00000YJHMcQAP,1,33955,33955,33955,33955
Melton Borough Council,360G-cabinetoffice-0014J00000rLkyyQAC,1,39874,39874,39874,39874
Medway Borough Council,360G-cabinetoffice-0014J00000rOisMQAS,1,2470674,2470674,2470674,2470674
Medway Borough Council,360G-cabinetoffice-0014J00000YJFmPQAX,4,993195,248298,333139,156537
Mansfield District Council,360G-cabinetoffice-0014J00000kcVAjQAM,1,321000,321000,321000,321000
Mansfield District Council,360G-cabinetoffice-0014J00000T7P2MQAV,1,170000,170000,170000,170000
Manchester City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000371,4,240706,60176,100353,20000
Manchester City Council,360G-cabinetoffice-0014J00000rMptuQAC,2,715571,357785,422500,293071
Manchester City Council,360G-cabinetoffice-0014J00000kcPdpQAE,2,2111868,1055934,2065800,46068
Manchester City Council,360G-cabinetoffice-0014J00000M43BZQAZ,5,9104888,1820977,8482757,53075
Malvern Hills District Council,360G-cabinetoffice-0014J00000rMpyXQAS,1,109676,109676,109676,109676
Maldon District Council,360G-cabinetoffice-0014J00000rLkyuQAC,1,2500,2500,2500,2500
Maidstone Borough Council,360G-cabinetoffice-0014J00000rLkBiQAK,1,42000,42000,42000,42000
Macintyre Care,360G-cabinetoffice-29-038-5350Ã?Â?Ã?Â ,1,137181,137181,137181,137181
MURRAY HALL COMMUNITY TRUST,GB-CHC-1040170,3,474960,158320,228451,45795
MSI REPRODUCTIVE CHOICES,GB-CHC-265543,3,881394,293798,600000,39257
MIND (THE NATIONAL ASSOCIATION FOR MENTAL HEALTH),GB-CHC-219830,6,12899365,2149894,6230000,117734
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,GB-CHC-1048297,1,75114,75114,75114,75114
MILTON KEYNES BOROUGH COUNCIL,360G-cabinetoffice-org:4008556,2,121000,60500,60500,60500
MIDLANDS ENGINE LTD,GB-COH-09956639,2,4500000,2250000,3500000,1000000
MIDLANDS AIR AMBULANCE CHARITY,GB-CHC-1143118,1,319639,319639,319639,319639
MIDDLESBROUGH COUNCIL,360G-cabinetoffice-org:E0702X,2,245000,122500,122500,122500
MESMAC,GB-CHC-157610,1,21103,21103,21103,21103
MENTAL HEALTH UK,GB-CHC-1170815,1,950000,950000,950000,950000
MEDWAY COUNCIL,360G-cabinetoffice-0014J00000M3zHVQAZ,1,259337,259337,259337,259337
MATERNITY ACTION,GB-CHC-1128776,7,418407,59772,105607,40000
MARTIN HOUSE,GB-CHC-517919,3,1983623,661207,917229,302846
MARIE STOPES INTERNATIONAL (UK),360G-cabinetoffice-org:14529,2,658778,329389,333333,325445
MARIE STOPES INTERNATIONAL (UK),360G-cabinetoffice-14529,1,750000,750000,750000,750000
MANCHESTER UNIVERSITY,GB-COH-04715244,1,665305,665305,665305,665305
MANCHESTER CITY COUNCIL,GB-UKPRN-10004175,1,1104079,1104079,1104079,1104079
MANCHESTER ACTION ON STREET HEALTH,GB-CHC-1051754,1,28540,28540,28540,28540
MALCOLM X COMMUNITY CENTRE LTD,GB-CHC-1097907,1,9990,9990,9990,9990
Luton Council,360G-cabinetoffice-0014J00000YJOsmQAH,2,552438,276219,409881,142557
Luton Borough Council,360G-cabinetoffice-org:423608,2,274000,137000,137000,137000
Luton Borough Council,360G-cabinetoffice-0014J00000rOVg2QAG,1,404340,404340,404340,404340
Luton Borough Council,360G-cabinetoffice-0014J00000kcAqQQAU,2,452196,226098,293239,158957
Love Tank,GB-CHC-159778,1,25000,25000,25000,25000
London Borough of Wandsworth,360G-cabinetoffice-0014J00000M3zIsQAJ,3,495801,165267,293729,17981
London Borough of Waltham Forest,360G-cabinetoffice-0014J00000h5lnfQAA,1,407392,407392,407392,407392
London Borough of Waltham Forest,360G-cabinetoffice-0014J00000M3zInQAJ,3,1790783,596927,839909,460119
London Borough of Tower Hamlets,360G-cabinetoffice-0014J00000kcza1QAA,1,127651,127651,127651,127651
London Borough of Tower Hamlets,360G-cabinetoffice-0014J00000OkAOkQAN,3,950574,316858,401027,269254
London Borough of Tower Hamlets,360G-cabinetoffice-0014J00000M3zH1QAJ,1,615284,615284,615284,615284
London Borough of Sutton,360G-cabinetoffice-org:E5048X-Sutton-London-Borough-Council,1,49027,49027,49027,49027
London Borough of Sutton,360G-cabinetoffice-0014J00000kc5jvQAA,2,175766,87883,167452,8314
London Borough of Southwark,360G-cabinetoffice-0014J00000kcL9PQAU,1,20499,20499,20499,20499
London Borough of Southwark,360G-cabinetoffice-0014J00000OkAOVQA3,2,405039,202519,318266,86773
London Borough of Richmond upon Thames,360G-cabinetoffice-0014J00000rP75gQAC,1,114000,114000,114000,114000
London Borough of Richmond upon Thames,360G-cabinetoffice-0014J00000INeGzQAL,2,196253,98126,178896,17357
London Borough of Redbridge,360G-cabinetoffice-0014J00000OkANvQAN,3,694715,231571,246533,215057
London Borough of Redbridge,360G-cabinetoffice-0014J00000INe4oQAD,3,2798403,932801,2429195,176244
London Borough of Newham,GB-COH-04014799,1,601960,601960,601960,601960
London Borough of Newham,360G-cabinetoffice-org:E5045X-Newham-London-Borough-Council,1,44384,44384,44384,44384
London Borough of Newham,360G-cabinetoffice-0014J00000OkANMQA3,2,548844,274422,304298,244546
London Borough of Newham,360G-cabinetoffice-0014J00000INe4ZQAT,5,5640398,1128079,2848068,391469
London Borough of Lewisham,360G-cabinetoffice-0014J00000kc9GjQAI,2,164893,82446,102833,62060
London Borough of Islington,GB-COH-04018205,1,498493,498493,498493,498493
London Borough of Islington,360G-cabinetoffice-0014J00000K6jQeQAJ,2,358950,179475,251714,107236
London Borough of Islington,360G-cabinetoffice-0014J00000INdxOQAT,2,134256,67128,81477,52779
London Borough of Hounslow,360G-cabinetoffice-0014J00000YI3veQAD,2,780353,390176,457797,322556
London Borough of Hillingdon,360G-cabinetoffice-org:E5041X-Hillingdon-London-Borough-Council,2,69660,34830,34830,34830
London Borough of Hillingdon,360G-cabinetoffice-0011p00001f20DlAAI,4,885722,221430,274344,171665
London Borough of Havering,360G-cabinetoffice-0014J00000OkAMYQA3,3,868693,289564,318273,267041
London Borough of Harrow,360G-cabinetoffice-0014J00000YI2psQAD,2,614182,307091,370336,243846
London Borough of Haringey,360G-cabinetoffice-org:E5038X-Haringey-London-Borough-Council,4,1502370,375592,1020463,59800
London Borough of Haringey,360G-cabinetoffice-0014J00000kc4EGQAY,2,605965,302982,310224,295741
London Borough of Haringey,360G-cabinetoffice-0014J00000h5lHBQAY,2,438802,219401,309739,129063
London Borough of Haringey,360G-cabinetoffice-0014J00000INdjRQAT,2,420518,210259,256360,164158
London Borough of Hammersmith and Fulham,360G-cabinetoffice-0014J00000YI2ppQAD,2,517126,258563,267873,249253
London Borough of Hackney,360G-cabinetoffice-org:E5013X-Hackney-London-Borough-Council,1,324450,324450,324450,324450
London Borough of Hackney,360G-cabinetoffice-0014J00000h5lGSQAY,1,146847,146847,146847,146847
London Borough of Hackney,360G-cabinetoffice-0014J00000YI2pnQAD,4,1142250,285562,467803,177717
London Borough of Hackney,360G-cabinetoffice-0014J00000INe4QQAT,2,2603580,1301790,1730686,872894
London Borough of Enfield,360G-cabinetoffice-0014J00000kc4cTQAQ,2,924981,462490,517265,407716
London Borough of Enfield,360G-cabinetoffice-0014J00000YJdymQAD,1,51757,51757,51757,51757
London Borough of Ealing,360G-cabinetoffice-0014J00000M3zGDQAZ,3,1757762,585920,649114,543548
London Borough of Croydon,360G-cabinetoffice-org:MHCLG-PH-ID-0000354,2,130000,65000,65000,65000
London Borough of Croydon,360G-cabinetoffice-0014J00000INdPrQAL,1,286263,286263,286263,286263
London Borough of Camden,360G-cabinetoffice-0014J00000h5lFtQAI,2,346995,173497,217039,129956
London Borough of Camden,360G-cabinetoffice-0014J00000T7CciQAF,1,349980,349980,349980,349980
London Borough of Brent,360G-cabinetoffice-org:410222,2,188280,94140,94140,94140
London Borough of Brent,360G-cabinetoffice-0014J00000kcPC3QAM,1,128385,128385,128385,128385
London Borough of Brent,360G-cabinetoffice-0011p00001SGe8lAAD,4,1090572,272643,433495,100497
London Borough of Bexley,360G-cabinetoffice-0014J00000M3zFfQAJ,1,25548,25548,25548,25548
London Borough of Barnet,GB-COH-04015629,1,286598,286598,286598,286598
London Borough of Barnet,360G-cabinetoffice-0014J00000rNjR5QAK,2,435830,217915,250397,185433
London Borough of Barking and Dagenham,360G-cabinetoffice-0014J00000YI2p3QAD,3,656334,218778,283115,184320
Living Options Devon,360G-cabinetoffice-73-665-7367,1,16515,16515,16515,16515
Liverpool City Council,360G-cabinetoffice-0014J00000rOVgiQAG,1,8514314,8514314,8514314,8514314
Liverpool City Council,360G-cabinetoffice-0014J00000rMpsxQAC,1,599693,599693,599693,599693
Liverpool City Council,360G-cabinetoffice-0014J00000kc5OOQAY,1,293879,293879,293879,293879
Liverpool City Council,360G-cabinetoffice-0014J00000INe3vQAD,2,1227532,613766,674481,553051
Lincolnshire and Nottinghamshire Air Ambulance Charity,GB-CHC-1017501,1,1818199,1818199,1818199,1818199
Lincolnshire County Council,360G-cabinetoffice-org:E2520X,2,318000,159000,159000,159000
Lincolnshire County Council,360G-cabinetoffice-0014J00000kc7pwQAA,1,164000,164000,164000,164000
Lincolnshire County Council,360G-cabinetoffice-0014J00000bVcp5QAC,1,6976485,6976485,6976485,6976485
Lincoln City Council,360G-cabinetoffice-0014J00000kcR32QAE,1,530000,530000,530000,530000
Lichfield District Council,360G-cabinetoffice-0014J00000rLkyrQAC,1,26000,26000,26000,26000
Lewisham London Borough,360G-cabinetoffice-0014J00000cnFk0QAE,2,169856,84928,107851,62005
Lewisham London Borough,360G-cabinetoffice-0014J00000INe3MQAT,3,1943643,647881,1518970,67673
Lewisham Council,360G-cabinetoffice-0012400000i1EWfAAM,1,449839,449839,449839,449839
Lewes District Council,360G-cabinetoffice-0014J00000rP76FQAS,1,22000,22000,22000,22000
Leicestershire County Council,360G-cabinetoffice-236419693,1,250000,250000,250000,250000
Leicestershire County Council,360G-cabinetoffice-0014J00000rMprWQAS,1,4447228,4447228,4447228,4447228
Leicestershire County Council,360G-cabinetoffice-0014J00000kcCC2QAM,2,470594,235297,421799,48795
Leicestershire County Council,360G-cabinetoffice-0014J00000INdwWQAT,2,263028,131514,164690,98338
Leicester City Council,360G-cabinetoffice-0014J00000rM2F5QAK,1,1444390,1444390,1444390,1444390
Leicester City Council,360G-cabinetoffice-0014J00000kcR3WQAU,1,2714004,2714004,2714004,2714004
Leicester City Council,360G-cabinetoffice-0014J00000kcP4AQAU,1,465842,465842,465842,465842
Leicester City Council,360G-cabinetoffice-0014J00000fZthtQAC,3,926072,308690,417748,114974
Leicester City Council,360G-cabinetoffice-0014J00000dvmC5QAI,2,431525,215762,265768,165757
Leeds City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000330,3,471800,157266,251500,110150
Leeds City Council,360G-cabinetoffice-0014J00000rMpsvQAC,1,2815307,2815307,2815307,2815307
Leeds City Council,360G-cabinetoffice-0014J00000kcBD7QAM,1,487000,487000,487000,487000
Leeds City Council,360G-cabinetoffice-0014J00000kc4NGQAY,1,8286057,8286057,8286057,8286057
Leeds City Council,360G-cabinetoffice-0014J00000h5lAjQAI,2,18728,9364,18727,1
Leeds City Council,360G-cabinetoffice-0014J00000M3z3mQAB,1,679275,679275,679275,679275
Lancaster City Council,360G-cabinetoffice-0014J00000rP76EQAS,1,354500,354500,354500,354500
Lancashire County Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000321,3,570772,190257,239136,92500
Lancashire County Council,360G-cabinetoffice-0014J00000cnFjzQAE,2,620240,310120,486306,133934
Lancashire County Council,360G-cabinetoffice-0014J00000M4365QAB,1,16714884,16714884,16714884,16714884
Lambeth London Borough,360G-cabinetoffice-0014J00000rOiscQAC,1,1678410,1678410,1678410,1678410
Lambeth London Borough,360G-cabinetoffice-0014J00000mSjlNQAS,3,2508973,836324,993923,678020
Lambeth London Borough,360G-cabinetoffice-0014J00000dtO6qQAE,3,402847,134282,180523,107068
Lambeth Local Authority,360G-cabinetoffice-0014J00000YJdynQAD,2,893548,446774,566690,326858
LUTON BOROUGH COUNCIL,360G-cabinetoffice-0014J00000INe4uQAD,3,1879226,626408,1608433,100750
LONDON'S AIR AMBULANCE LIMITED,GB-CHC-801013,1,229955,229955,229955,229955
LONDON NETWORK OF NURSES AND MIDWIVES HOMELESSNESS GROUP,GB-CHC-1183853,3,71900,23966,43500,14200
LONDON BOROUGH OF SOUTHWARK,360G-cabinetoffice-0011p00001SGuoOAAT,2,463793,231896,339244,124549
LONDON BOROUGH OF LEWISHAM,360G-cabinetoffice-org:SE6-4RU,2,160000,80000,80000,80000
LONDON BOROUGH OF LAMBETH,360G-cabinetoffice-org:MHCLG-PH-ID-0000021,1,336059,336059,336059,336059
LONDON BOROUGH OF ISLINGTON,360G-cabinetoffice-org:E5015X-Islington-London-Borough-Council,2,153000,76500,76500,76500
LONDON BOROUGH OF BRENT#DCSF,GB-UKPRN-10000863,1,389423,389423,389423,389423
LOCALITY (UK),GB-CHC-1036460,2,184368,92184,94707,89661
LOCALA COMMUNITY PARTNERSHIPS C.I.C.,GB-COH-07584906,3,395373,131791,194060,17194
LIVEWELL SOUTHWEST CIC,GB-COH-07584107,2,3385000,1692500,3000000,385000
LIVERPOOL CITY COUNCIL,GB-UKPRN-10003954,1,490957,490957,490957,490957
LINCOLNSHIRE COUNTY COUNCIL,360G-cabinetoffice-0014J00000INe3qQAD,6,1411730,235288,464809,4086
LIFELINE COMMUNITY PROJECTS,GB-CHC-1084634,9,878165,97573,298698,20000
LGBT Hero,GB-CHC-153545,1,16954,16954,16954,16954
LGBT Foundation,360G-cabinetoffice-0014J00000kcFoeQAE,1,16450,16450,16450,16450
LGBT FOUNDATION LTD,GB-CHC-1070904,11,695056,63186,95827,26829
LEWIS-MANNING HOSPICE CARE,GB-CHC-1120193,1,345953,345953,345953,345953
LEONARD CHESHIRE DISABILITY,GB-CHC-218186,1,187937,187937,187937,187937
LEEDS CITY COUNCIL,GB-UKPRN-10003853,1,1059412,1059412,1059412,1059412
LEEDS CITY COUNCIL,360G-cabinetoffice-0014J00000rLkynQAC,1,19000,19000,19000,19000
LEARNING DISABILITY ENGLAND,GB-CHC-1092587,3,268115,89371,125427,63800
LANCASHIRE WOMEN,GB-CHC-1100976,3,508756,169585,223464,65818
LANCASHIRE COUNTY COUNCIL,GB-UKPRN-10003765,1,551173,551173,551173,551173
LANCASHIRE COUNTY COUNCIL,360G-cabinetoffice-0014J00000kcXwDQAU,1,1013345,1013345,1013345,1013345
Koala North West,GB-CHC-1139517,4,580506,145126,152000,124506
Knowsley Metropolitan Borough Council,360G-cabinetoffice-0014J00000rOisLQAS,1,2746648,2746648,2746648,2746648
Knowsley Metropolitan Borough Council,360G-cabinetoffice-0014J00000rMptCQAS,1,148500,148500,148500,148500
Knowsley Metropolitan Borough Council,360G-cabinetoffice-0014J00000fab9YQAQ,3,1562968,520989,603520,443189
Kirklees Metropolitan Borough Council,360G-cabinetoffice-0014J00000rOisUQAS,1,3623994,3623994,3623994,3623994
Kirklees Metropolitan Borough Council,360G-cabinetoffice-0014J00000kcJ0lQAE,1,1422829,1422829,1422829,1422829
Kingston upon Thames Royal Borough,360G-cabinetoffice-0014J00000rL5UDQA0,1,81500,81500,81500,81500
Kingston upon Thames Royal Borough,360G-cabinetoffice-0014J00000YJFmNQAX,6,2383525,397254,1520112,20740
Kingston upon Hull City Council,360G-cabinetoffice-0014J00000kczhRQAQ,1,583138,583138,583138,583138
Kingston upon Hull City Council,360G-cabinetoffice-0014J00000M3zGmQAJ,6,1243473,207245,548592,3488
Kingston upon Hull City Council,360G-cabinetoffice-0014J00000INdvcQAD,1,2874271,2874271,2874271,2874271
Kingston Voluntary Action,360G-cabinetoffice-64-138-1256,1,16667,16667,16667,16667
Kingston Upon Hull City Council,360G-cabinetoffice-org:GA-210717,2,133140,66570,66570,66570
Kingston Upon Hull City Council,360G-cabinetoffice-0014J00000rL5UCQA0,1,1672964,1672964,1672964,1672964
Kingston Upon Hull City Council (Hull City Council),360G-cabinetoffice-org:168524345,1,65850,65850,65850,65850
King's Lynn and West Norfolk Borough Council,360G-cabinetoffice-0014J00000iSdgfQAC,1,86788,86788,86788,86788
King's College London,GB-EDU-133874,1,3146717,3146717,3146717,3146717
Kent Police,360G-cabinetoffice-E7022X,1,8999,8999,8999,8999
Kent County Council,360G-cabinetoffice-0014J00000fZtitQAC,1,1841142,1841142,1841142,1841142
Kensington and Chelsea Royal Borough,360G-cabinetoffice-0014J00000mSjlMQAS,2,1198529,599264,1195529,3000
Kensington and Chelsea Royal Borough,360G-cabinetoffice-0014J00000YJFmMQAX,3,541760,180586,219221,154392
KNOWSLEY BOROUGH COUNCIL,360G-cabinetoffice-org:E4301X,2,248150,124075,124075,124075
KNOWSLEY BOROUGH COUNCIL,360G-cabinetoffice-0012400000Yv7AaAAJ,1,143100,143100,143100,143100
KENT COUNTY COUNCIL,360G-cabinetoffice-0014J00000M3zGiQAJ,5,23189960,4637992,19155884,415849
KEECH HOSPICE CARE,GB-CHC-1035089,2,1047113,523556,688896,358217
JULIA'S HOUSE LIMITED,GB-CHC-1067125,3,1230924,410308,595857,98795
JO'S CERVICAL CANCER TRUST,GB-CHC-1133542,1,435104,435104,435104,435104
JAMES HOPKINS TRUST,GB-CHC-1183110,2,195089,97544,122867,72222
JAMES HOPKINS TRUST,GB-CHC-1000870,1,61284,61284,61284,61284
JALARAM JYOT TRUST,GB-CHC-1150060,1,10000,10000,10000,10000
Islington London Borough,360G-cabinetoffice-0014J00000YJFmLQAX,5,3294715,658943,1939775,51500
Isles of Scilly Council,360G-cabinetoffice-0014J00000kcCQDQA2,1,1046,1046,1046,1046
Isles of Scilly Council,360G-cabinetoffice-0014J00000kcCPuQAM,1,1816,1816,1816,1816
Isles of Scilly Council,360G-cabinetoffice-0014J00000T7CkoQAF,1,29344,29344,29344,29344
Isles of Scilly Council,360G-cabinetoffice-0014J00000IO3EBQA1,1,1077,1077,1077,1077
Isle of Wight Council,360G-cabinetoffice-0014J00000rP75dQAC,1,334757,334757,334757,334757
Ipswich Borough Council,360G-cabinetoffice-0014J00000rLkyiQAC,1,38690,38690,38690,38690
International Development Research Centre,360G-cabinetoffice-0014J00000YIpPjQAL,3,6278514,2092838,3598440,200000
Institute of Health Metrics and Evaluation,360G-cabinetoffice-org:2017/022,1,2500000,2500000,2500000,2500000
Institute of Health Metrics and Evaluation,360G-cabinetoffice-2017/022,1,644148,644148,644148,644148
Institute of Health Metrics and Evaluation (IHME),360G-cabinetoffice-0014J00000YIpiMQAT,3,2764677,921559,1437566,250000
Independent Mind,360G-cabinetoffice-org:33255716,1,367852,367852,367852,367852
Imperial College London,GB-COH-04465125,1,1095336,1095336,1095336,1095336
ISLE OF WIGHT COUNCIL,360G-cabinetoffice-0014J00000M43DaQAJ,1,2272039,2272039,2272039,2272039
INVOLVE KENT,GB-CHC-1066911,3,429680,143226,221086,59999
INVESTING IN PEOPLE AND CULTURE,GB-COH-CE002657,1,9912,9912,9912,9912
INSTITUTE OF HEALTH VISITING,GB-CHC-1149745,3,186911,62303,77065,44951
INNOVATE UK LIMITED,GB-COH-05063042,1,2824170,2824170,2824170,2824170
INDEPENDENT LIVES (DISABILITY),GB-CHC-1153815,3,731527,243842,398943,50000
IMPROVEMENT AND DEVELOPMENT AGENCY FOR LOCAL GOVERNMENT,GB-COH-03675577,5,1874624,374924,708000,23600
IMAGO COMMUNITY,GB-CHC-1108388,3,255000,85000,150000,30000
IDRC-International Development Research Centre,360G-cabinetoffice-org:999999,1,4278708,4278708,4278708,4278708
I.D.E.A. LIMITED,GB-COH-02328108,1,172895,172895,172895,172895
Hyndburn Borough Council,360G-cabinetoffice-0014J00000rLkyhQAC,1,97500,97500,97500,97500
Huntingdonshire District Council,360G-cabinetoffice-0014J00000YJFclQAH,1,355500,355500,355500,355500
Hull City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000289,1,65850,65850,65850,65850
Hounslow London Borough,360G-cabinetoffice-0014J00000YJFmKQAX,2,3023223,1511611,2999580,23643
Hospice UK,GB-CHC- 1014851,1,60000,60000,60000,60000
Horsham District Council,360G-cabinetoffice-0014J00000kcfdqQAA,1,31000,31000,31000,31000
Home-Start South Leicestershire,360G-cabinetoffice-71-917-5387,1,25180,25180,25180,25180
Hinckley and Bosworth Borough Council,360G-cabinetoffice-0014J00000rMEmvQAG,1,54000,54000,54000,54000
Hillingdon London Borough,360G-cabinetoffice-0014J00000YJFmJQAX,4,5494247,1373561,5111058,42000
High Peak Borough Council,360G-cabinetoffice-0014J00000rP76DQAS,1,55000,55000,55000,55000
Hertsmere Borough Council,360G-cabinetoffice-0014J00000rP76CQAS,1,52910,52910,52910,52910
Hertforshire County Council,360G-cabinetoffice-0014J00000kcyebQAA,1,269389,269389,269389,269389
Hertfordshire County Council,360G-cabinetoffice-0014J00000rMprxQAC,3,794453,264817,413875,175708
Hertfordshire County Council,360G-cabinetoffice-0014J00000M3zGhQAJ,2,8989326,4494663,8263888,725438
Herefordshire of Herefordshire District Council,360G-cabinetoffice-0014J00000rL5UAQA0,1,112500,112500,112500,112500
Herefordshire County Council,360G-cabinetoffice-0014J00000rOVggQAG,1,2268653,2268653,2268653,2268653
Herefordshire County Council,360G-cabinetoffice-0014J00000INk5XQAT,1,35091,35091,35091,35091
Herefordshire Council,360G-cabinetoffice-0014J00000INdsOQAT,1,352467,352467,352467,352467
Here (Care unbound Limited),GB-COH-12532596,1,77162,77162,77162,77162
Heeley Trust,GB-CHC-1067567,1,59571,59571,59571,59571
Headway Cambridgeshire,360G-cabinetoffice-51-997-3986,1,15483,15483,15483,15483
Heads Up Leicester Limited,GB-CHC-1128547,3,330000,110000,110000,110000
Havering London Borough,360G-cabinetoffice-0014J00000rOisJQAS,1,2056802,2056802,2056802,2056802
Havering London Borough,360G-cabinetoffice-0014J00000YJFmIQAX,2,648698,324349,467698,181000
Havens Hospices,GB-CHC-1022119,2,925155,462577,481603,443552
Havens Hospices,360G-cabinetoffice-org:23-459-2806,1,16666,16666,16666,16666
Havens Hospices,360G-cabinetoffice-23-459-2806,1,16666,16666,16666,16666
Havant Borough Council,360G-cabinetoffice-0014J00000rP76BQAS,1,111267,111267,111267,111267
Hastings Borough Council,360G-cabinetoffice-0014J00000rLkyYQAS,1,38500,38500,38500,38500
