﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Pankhurst Area Community Association,360G-SussexCF-ACC954121,1,4850,4850,4850,4850
Pagham & District Residents' Association,360G-SussexCF-ACC798310,1,8940,8940,8940,8940
PROJECT ART WORKS,GB-CHC-1104301,3,12120,4040,5000,3500
PREGNANCY OPTIONS CENTRE (CHICHESTER),GB-CHC-1165555,10,62369,6236,10000,2850
POSSABILITY PEOPLE LIMITED,GB-CHC-1114435,3,28580,9526,9808,8964
POLYMYALGIA RHEUMATICA AND GIANT CELL ARTERITIS UK,GB-CHC-1128723,1,4864,4864,4864,4864
POLISH SATURDAY SCHOOL IN CRAWLEY,GB-CHC-1163462,1,1960,1960,1960,1960
PLOT 22,GB-CHC-1165624,4,27740,6935,10000,5000
PIPPA'S GROUP,GB-CHC-1171697,7,29850,4264,5000,750
PHOTOWORKS,GB-CHC-1053208,2,8500,4250,5000,3500
PHOENIX THERAPY PRACTICE C.I.C.,GB-COH-11699629,3,30000,10000,10000,10000
PHOENIX ARTS ASSOCIATION LTD,GB-CHC-1051551,1,5000,5000,5000,5000
PETWORTH FESTIVAL,GB-CHC-1113784,1,1000,1000,1000,1000
PETWORTH COMMUNITY GARDEN C.I.C.,GB-COH-08824761,2,10989,5494,9990,999
PETT LEVEL PRESERVATION TRUST,GB-CHC-1164637,1,1700,1700,1700,1700
PETT LEVEL INDEPENDENT RESCUE BOAT ASSN.,GB-CHC-286891,2,7500,3750,5000,2500
PEOPLE MATTER TRUST,GB-CHC-1062467,5,92342,18468,60000,5862
PELICAN PARCELS,GB-CHC-1179866,10,56750,5675,10000,500
PEASMARSH MEMORIAL HALL,GB-CHC-305289,1,435,435,435,435
PEASMARSH FLYING START PRE-SCHOOL AND PEASMARSH PARENT AND TODDLER GROUP,GB-CHC-1124108,2,2700,1350,1500,1200
PAWA RESIDENT COMMUNITY FORUM (PAREC-FORUM),360G-SussexCF-ACC951996,1,3256,3256,3256,3256
PATINA (PARENTS AND TEACHERS IN THE ARTS).,GB-CHC-1149418,5,7909,1581,3000,409
PATHWAYS TO HEALTH,GB-CHC-1082154,6,31937,5322,9663,3000
PATCHAM MEMORIAL HALL,GB-CHC-213464,1,5000,5000,5000,5000
PARKFIELD EQUINE SOLUTIONS,GB-CHC-1182747,5,31916,6383,9966,4500
PARENTS AND CARERS SUPPORT ORGANISATION (PACSO),GB-CHC-1148138,7,45453,6493,10000,695
Ovesco,360G-SussexCF-ACC268904,1,6500,6500,6500,6500
Over the Moon Shoreham CIC,360G-SussexCF-ACC817415,2,6000,3000,5000,1000
Over The Moon Foundation,GB-CHC-CN1121090,1,5000,5000,5000,5000
Over 50s Activities Group,360G-SussexCF-ACC268902,1,600,600,600,600
Our Slow Salon,360G-SussexCF-ACC999392,1,500,500,500,500
Our Neighbourhood CIC,360G-SussexCF-ACC1025769,3,21070,7023,9400,4500
Oromo Community in Brighton and Hove,360G-SussexCF-ACC268889,5,15234,3046,5000,500
Ore in Bloom,360G-SussexCF-ACC892564,1,5000,5000,5000,5000
Ore Community Centre Association,360G-SussexCF-ACC268886,2,5997,2998,4997,1000
On Your Way (Job Club and Digital Inclusion),360G-SussexCF-ACC935559,6,13533,2255,6579,495
OldSkool Arts,360G-SussexCF-ACC891775,2,1000,500,500,500
Old Town Hub Community Interest Company,360G-SussexCF-ACC1004577,1,2021,2021,2021,2021
Off The Fence Trust,GB-CHC-5300691,1,5000,5000,5000,5000
Oasis Project,GB-CHC-1065503,1,4800,4800,4800,4800
OXMARKET CENTRE OF ARTS LIMITED,GB-CHC-263367,1,5000,5000,5000,5000
OVER THE MOON SHOREHAM C.I.C.,GB-COH-10705567,2,6000,3000,5000,1000
OUTSIDE IN ART,GB-CHC-1171128,2,7600,3800,4250,3350
OUTSET YOUTH ACTION,GB-COH-07426091,1,5000,5000,5000,5000
OUSE VALLEY CYCLE NETWORK PROJECT,GB-CHC-1155182,2,7500,3750,5500,2000
OUSE & ADUR RIVERS TRUST,GB-CHC-1082447,2,34993,17496,18993,16000
OSCAR'S WISH FOUNDATION,GB-CHC-1169892,1,10000,10000,10000,10000
ORPS (Ovingdean Residents & Preservation Society),360G-SussexCF-ACC852004,1,4000,4000,4000,4000
OROMO COMMUNITY IN BRIGHTON AND HOVE,GB-CHC-1192959,5,34640,6928,9900,500
ORE COMMUNITY LAND TRUST,GB-CHC-1171507,1,3417,3417,3417,3417
ORE COMMUNITY ASSOCIATION,GB-CHC-268942,1,2500,2500,2500,2500
ONE HOME CHURCH,GB-CHC-1201348,1,5000,5000,5000,5000
ONE CHURCH BRIGHTON,GB-CHC-1142607,10,50528,5052,10000,500
ONCA TRUST LIMITED,GB-CHC-1150539,5,18417,3683,6017,500
OLLY'S FUTURE,GB-CHC-1187184,1,3075,3075,3075,3075
OLIVE TREE CANCER SUPPORT GROUP,GB-CHC-1157386,10,64959,6495,10000,1000
OLD BOAT CORNER COMMUNITY ASSOCIATION LIMITED,GB-CHC-1142636,1,8970,8970,8970,8970
OFFINGTON COUNSELLING SERVICE,GB-CHC-1181141,1,9660,9660,9660,9660
OFF THE FENCE TRUST LIMITED,GB-CHC-1108777,7,47000,6714,10000,5000
OASIS COMMUNITY PROJECT - EAST HASTINGS,GB-CHC-1161078,3,9496,3165,4676,1000
Now! Charity Group Ltd,GB-COH-1048093,1,5770,5770,5770,5770
Northiam Community Friends Helping Hands,360G-SussexCF-ACC802140,2,1000,500,500,500
Noor-ul Huda,360G-SussexCF-ACC918279,2,1250,625,750,500
No Planet B Initiative CIC,360G-SussexCF-ACC998336,1,2500,2500,2500,2500
Nightingales Tenants Association CIC,360G-SussexCF-ACC1084204,1,2000,2000,2000,2000
Nick Cook,360G-SussexCF-ACC941259,1,965,965,965,965
Newhaven Young People's Forum,360G-SussexCF-ACC268821,6,30603,5100,5734,4869
Newhaven Green Centre CIC,360G-SussexCF-ACC1054850,1,4000,4000,4000,4000
Newhaven Gig Rowing Club (CIO incorporated 2018),GB-CHC-177297,2,10000,5000,5000,5000
Newhaven Families Forum,360G-SussexCF-ACC764945,5,23397,4679,4990,3600
Newhaven Arts Projects,360G-SussexCF-ACC892790,5,23114,4622,5000,3300
New Roots,360G-SussexCF-ACC801376,4,2650,662,1150,500
New Life Church,360G-SussexCF-ACC791803,1,500,500,500,500
New Life Church Crawley,GB-CHC-1054438,3,14200,4733,5000,4600
New Friends of Horsham Park,360G-SussexCF-ACC997818,1,3500,3500,3500,3500
Network of International Women of Brighton & Hove,360G-SussexCF-ACC865629,2,9900,4950,5000,4900
Nature Nurture Sussex CIC,360G-SussexCF-ACC968263,1,2587,2587,2587,2587
Nature Nurture Community Forest School,360G-SussexCF-ACC658967,1,4775,4775,4775,4775
NUTLEY PRE-SCHOOL PLAYGROUP,GB-CHC-1028830,1,5000,5000,5000,5000
NURTURE THROUGH NATURE,GB-CHC-1171526,9,33602,3733,7665,500
NOW! CHARITY GROUP LTD,GB-CHC-1048093,11,64113,5828,10000,1500
NORTHIAM VILLAGE HALL TRUST,GB-CHC-269218,2,5916,2958,4416,1500
"NEWHAVEN, LEWES AND DISTRICT MENCAP",GB-CHC-270064,1,5000,5000,5000,5000
NEWHAVEN YOUTH FOR CHRIST,GB-CHC-1169096,2,6380,3190,3880,2500
NEWHAVEN INTEGRATED PLAY PROJECT EDUCATIONAL AND RECREATIONAL SERVICES,GB-CHC-1087572,2,6853,3426,3853,3000
NEWHAVEN GIG ROWING CLUB (SUSSEX),GB-CHC-1177297,2,14928,7464,9960,4968
NEWHAVEN BAPTIST CHURCH-GENERAL FUND,GB-CHC-247232,3,15000,5000,5000,5000
NEWHAVEN AND SEAFORD SAILING CLUB LIMITED(THE),GB-COH-01290424,1,6134,6134,6134,6134
NEWHAVEN & DISTRICT MODEL RAILWAY CLUB,GB-CHC-1183560,1,2500,2500,2500,2500
NEW WRITING SOUTH,GB-CHC-1092533,1,2750,2750,2750,2750
NEW NOTE PROJECTS,GB-CHC-1161284,4,17623,4405,8049,2570
NEW HARMONIE,GB-CHC-1118410,2,13620,6810,8620,5000
NETWORK OF INTERNATIONAL WOMEN FOR BRIGHTON AND HOVE,GB-CHC-1191407,1,9900,9900,9900,9900
NAUTICAL MUSEUMS TRUST LIMITED,GB-CHC-284687,1,1000,1000,1000,1000
Music Well CIC,360G-SussexCF-ACC268769,5,9806,1961,2500,1406
Multicultural Coffee Morning,360G-SussexCF-ACC1010008,2,1000,500,500,500
Movingsounds,360G-SussexCF-ACC268760,5,24860,4972,5000,4900
Moulsecoomb and Bevendean Community Concerns,360G-SussexCF-ACC879661,1,220,220,220,220
Moulsecoomb Toddler Group,360G-SussexCF-ACC879654,2,1000,500,500,500
Moulsecoomb Skatepark Group,360G-SussexCF-ACC999297,1,500,500,500,500
Moulsecoomb Community Market,360G-SussexCF-ACC969059,3,6200,2066,4700,500
Moulsecoomb Bangladeshi Women's Group,360G-SussexCF-ACC268751,6,8700,1450,4250,500
Mothers' Union,GB-CHC-240531,1,800,800,800,800
Moonlight Dreams,360G-SussexCF-ACC744028,1,4870,4870,4870,4870
Momentum Children's Charity,GB-CHC-1106677,6,47198,7866,9678,2100
Mindful Movement & Relaxation,360G-SussexCF-ACC791520,1,500,500,500,500
MindOut,GB-COH-00744667,1,5000,5000,5000,5000
Midhurst Community Bus Association,GB-CHC-11622657,1,4250,4250,4250,4250
Mid Sussex Food Partnership,360G-SussexCF-ACC1054959,1,9999,9999,9999,9999
Mid Sussex Active,360G-SussexCF-ACC849425,4,13011,3252,6000,1000
Metamorphosis,360G-SussexCF-ACC268680,6,3250,541,750,500
Menshare Listening Group,360G-SussexCF-ACC1055521,1,10000,10000,10000,10000
Menopause and Mind,360G-SussexCF-ACC1084214,1,700,700,700,700
Men In Sheds Lancing And Sompting,360G-SussexCF-ACC966756,1,3325,3325,3325,3325
Melting Pot Project Community Interest Company,360G-SussexCF-ACC1079279,1,10000,10000,10000,10000
Marlborough Theatre Productions Ltd,GB-CHC-1145506,5,22000,4400,5000,3000
Market Beans Community Interest Company,360G-SussexCF-ACC906563,1,1100,1100,1100,1100
Marine Training Corps,360G-SussexCF-ACC1014127,1,2021,2021,2021,2021
Manor Park and Hempstead Fields Residents Association,360G-SussexCF-ACC812078,1,380,380,380,380
Manna Luncheon Club,360G-SussexCF-ACC878267,1,1100,1100,1100,1100
Managing-Bipolar CIC,360G-SussexCF-ACC688005,1,5000,5000,5000,5000
Making Theatre Gaining Skills CIC,360G-SussexCF-ACC747978,3,18438,6146,9566,3672
Making Our Mark!,360G-SussexCF-ACC999389,2,1000,500,500,500
Make a Smile Brighton,360G-SussexCF-ACC1010192,1,500,500,500,500
Maidenbower Park Community Club CIC,360G-SussexCF-ACC314392,3,16200,5400,5600,5000
Magnetic Ideals,360G-SussexCF-ACC1074109,2,10475,5237,10000,475
MYCAREMATTERS 2020 CIC,GB-COH-11875912,3,15000,5000,5000,5000
MY SISTERS' HOUSE CIO,GB-CHC-1188070,6,35844,5974,9957,4235
MUSIC FOR THE MEMORY,GB-CHC-1178578,1,4000,4000,4000,4000
MUSEUM OF ORDINARY PEOPLE LTD,GB-COH-12117680,1,4000,4000,4000,4000
MUMA NURTURE,GB-CHC-1180220,3,20000,6666,10000,5000
MSOPC,GB-CHC-1147878,3,17330,5776,10000,2330
MSL DISCOVER,GB-COH-11403381,1,9918,9918,9918,9918
MOULSECOOMB FOREST GARDEN AND WILDLIFE PROJECT,GB-CHC-1120073,5,24140,4828,9600,500
MONEY ADVICE AND COMMUNITY SUPPORT SERVICE,GB-CHC-1045340,1,5000,5000,5000,5000
MOMENTUM CHILDREN'S CHARITY,GB-CHC-1195373,1,9920,9920,9920,9920
MND Association,360G-SussexCF-ACC975477,1,2500,2500,2500,2500
MIRACLES,GB-CHC-1041449,2,6000,3000,3000,3000
MINDOUT LGB&T MENTAL HEALTH PROJECT,GB-CHC-1140098,2,7150,3575,5000,2150
MID SUSSEX VOLUNTARY ACTION,GB-CHC-1158780,10,66859,6685,17665,1520
MID SUSSEX RIDING FOR THE DISABLED ASSOCIATION,GB-CHC-1171410,2,10500,5250,10000,500
MID DOWNS HOSPITAL RADIO,GB-CHC-279077,1,1180,1180,1180,1180
MERIDIAN FM RADIO,GB-COH-06525065,2,10000,5000,5000,5000
MERCREAD YOUTH CENTRE (INCORPORATING THE SEAFORD BOYS' CLUB),GB-CHC-305304,1,2500,2500,2500,2500
MENTALKHEALTH,GB-CHC-1180407,4,30000,7500,10000,5000
MEN IN SHEDS LANCING AND SOMPTING,GB-CHC-1194709,1,3000,3000,3000,3000
MEDWAY YOUTH TRUST,GB-CHC-1124219,1,5000,5000,5000,5000
MEDIATION +,GB-CHC-1116072,2,9537,4768,5000,4537
MAYFIELD SCOUTS AND GUIDES TRUST,GB-CHC-1013230,1,3820,3820,3820,3820
MAYFIELD AND FIVE ASHES COMMUNITY SERVICES,GB-CHC-1166647,2,15000,7500,10000,5000
MAYBRIDGE KEYSTONE CLUB,GB-CHC-290520,1,4920,4920,4920,4920
MARSHAM OLDER PEOPLES PROJECT,GB-CHC-1129231,1,3000,3000,3000,3000
MARINE CONSERVATION SOCIETY,GB-CHC-1004005,1,9900,9900,9900,9900
MANZI FOUNDATION,GB-CHC-1156879,4,23425,5856,9125,4300
MANOR ROAD GYM SPORTS CLUB,GB-CHC-1113245,7,8000,1142,5000,500
MANKIND UK,GB-CHC-1086575,2,9161,4580,5000,4161
MANHOOD WILDLIFE AND HERITAGE,GB-CHC-1147335,1,3500,3500,3500,3500
MAKING IT OUT CIO,GB-CHC-1182154,4,20438,5109,5438,5000
MACULELE UK- AFRO-BRAZILIAN ARTS & CULTURAL EXCHANGE INSTITUTE (ABACEI),GB-CHC-1157115,4,13900,3475,4500,2000
Lymley Wood CIC,360G-SussexCF-ACC982644,2,12404,6202,9820,2584
Loxwood FC,360G-SussexCF-ACC892401,1,1000,1000,1000,1000
Lovebrook CIC,360G-SussexCF-ACC1069235,1,9975,9975,9975,9975
Lookout Brighton CIC,360G-SussexCF-ACC883708,2,9000,4500,5000,4000
Local Sustainable CIC,360G-SussexCF-ACC998085,1,4995,4995,4995,4995
Littlehampton Organisation of Contemporary Arts (LOCA),360G-SussexCF-ACC631564,2,4270,2135,2320,1950
Littlehampton Heritage Railway Association,360G-SussexCF-ACC936162,2,3200,1600,1700,1500
Littlehampton Armed forces and Veterans Breakfast Club,360G-SussexCF-ACC944978,1,5000,5000,5000,5000
Littlehampton Addiction Recovery in the Community (LARC),360G-SussexCF-ACC892382,1,4154,4154,4154,4154
Littlehampton & District Men's Shed West,360G-SussexCF-ACC851589,2,8241,4120,5000,3241
Little Common Sports Pavilion,360G-SussexCF-ACC801994,1,800,800,800,800
Lithuanian Community of South Coast,360G-SussexCF-ACC968087,2,10000,5000,5000,5000
Lifesize CIC,360G-SussexCF-ACC936094,2,6000,3000,5000,1000
LewesLight Community Interest Company,360G-SussexCF-ACC906593,1,1000,1000,1000,1000
Lewes Road for Clean Air,360G-SussexCF-ACC268519,3,20000,6666,10000,5000
Lewes Priory Cricket Club,360G-SussexCF-ACC1052562,1,1750,1750,1750,1750
Lewes Men's Shed,360G-SussexCF-ACC1009407,1,5000,5000,5000,5000
Lewes Climate Hub,360G-SussexCF-ACC1004720,1,10000,10000,10000,10000
Lewes Bridge Junior Football Club,360G-SussexCF-ACC745016,1,750,750,750,750
Lavant Friendly Club,360G-SussexCF-ACC268478,3,1500,500,500,500
Latest Group CIC,360G-SussexCF-ACC268473,3,12610,4203,5000,3000
Lancing parkrun,360G-SussexCF-ACC848961,1,2000,2000,2000,2000
Lancing United Football Club,360G-SussexCF-ACC689723,1,5000,5000,5000,5000
Lancing Sailing Club,360G-SussexCF-ACC851854,1,10000,10000,10000,10000
Lancing Kitesurfing Club,GB-COH-07181652,1,7310,7310,7310,7310
LYT Productions,360G-SussexCF-ACC935713,1,5000,5000,5000,5000
LWDW TRAINING LIMITED,GB-COH-09589055,1,5000,5000,5000,5000
LUNCH POSITIVE,GB-CHC-1137186,14,77772,5555,9928,1374
LOWLAND SEARCH DOGS (SUSSEX),GB-CHC-1110700,1,2500,2500,2500,2500
LOW CARBON TRUST LTD,GB-COH-04338978,2,15000,7500,10000,5000
LORICA TRUST LIMITED,GB-CHC-1066891,1,2217,2217,2217,2217
LONG FURLONG GROUP OF THE RIDING FOR THE DISABLED ASSOCIATION LIMITED,GB-CHC-1170464,1,600,600,600,600
LODGE HILL TRUST,GB-CHC-1071041,1,10000,10000,10000,10000
LLJF LTD,GB-CHC-1202235,1,9986,9986,9986,9986
LIVING VITAL,GB-CHC-1192957,2,15000,7500,10000,5000
LIVESTOCK,GB-CHC-1122091,6,19595,3265,5000,500
LITTLEHAMPTON UNIT 215 OF THE SEA CADET CORPS,GB-CHC-305392,1,38400,38400,38400,38400
LITTLEHAMPTON SHOPMOBILITY,GB-CHC-1070129,3,14005,4668,5760,3900
LITTLEHAMPTON FOODBANK,GB-CHC-1160455,3,16795,5598,10000,3295
LITTLE GREEN PIG,GB-CHC-1155661,11,38756,3523,7128,500
LITTLE GATE FARM,GB-CHC-1153584,10,67470,6747,10000,2000
LISTEN-HEAR!,GB-CHC-1173906,2,7000,3500,4500,2500
LIGHTHOUSE ARTS AND TRAINING LTD,GB-CHC-296404,2,10000,5000,5000,5000
LIFESIZE CIC,GB-COH-12235199,1,3500,3500,3500,3500
LIFE SUPPORT,GB-CHC-1132406,1,5000,5000,5000,5000
LIFE CENTRE,GB-CHC-1127779,5,24984,4996,5000,4984
LIBERTY CHOIR UK,GB-CHC-1173799,1,3807,3807,3807,3807
LEWES DISTRICT SCOUT COUNCIL,GB-CHC-288521,2,5676,2838,2900,2776
LEWES DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1068146,9,61280,6808,10000,5000
LEWES DISTRICT CHURCHES HOMELINK,GB-CHC-1174895,2,15000,7500,10000,5000
LEWES DISTRICT CHURCHES HOMELINK,GB-CHC-1068735,2,19108,9554,14108,5000
LEVEL WATER,GB-CHC-1151510,3,13264,4421,5000,3264
LET'S DANCE,GB-CHC-1183444,1,2240,2240,2240,2240
LES ALDEN FOUNDATION,GB-CHC-1190114,7,40000,5714,10000,5000
LEISURE & LEARNING  (HASTINGS),GB-CHC-1191285,1,5000,5000,5000,5000
LANGNEY COMMUNITY LIBRARY,GB-CHC-1179763,1,5000,5000,5000,5000
LANDPORT YOUTH CENTRE,GB-CHC-1150865,2,5600,2800,3600,2000
LANDPORT COMMUNITY HUB,GB-CHC-1169671,2,6190,3095,4850,1340
LANCING AND SOMPTING CHURCHES FOODBANK,GB-CHC-1190449,4,15640,3910,7000,1470
Kyushin Ryu Jujitsu West Sussex,360G-SussexCF-ACC892797,1,2200,2200,2200,2200
Krazy Kat Theatre Company,GB-COH-00085674,1,2000,2000,2000,2000
Knoll Pilates Group,360G-SussexCF-ACC268448,2,3600,1800,1800,1800
Kidz Klub Brighton & Hove (registered charity since 2008),360G-SussexCF-ACC818764,3,1500,500,500,500
Kidenza CIC,360G-SussexCF-ACC803352,1,5000,5000,5000,5000
Kennedy St & Co CiC,360G-SussexCF-ACC833637,3,14174,4724,5000,4174
Kempton House Day Centre,GB-CHC-210648,5,12400,2480,4000,1400
Kemp Town Gardening and Community Group,360G-SussexCF-ACC790655,3,1500,500,500,500
Kamelia Kids,GB-CHC-1154939,3,12085,4028,4511,3535
KP-Projects CIC,360G-SussexCF-ACC865104,1,5000,5000,5000,5000
KOZIA,GB-CHC-1172229,1,5000,5000,5000,5000
KOMEDIA PRODUCTIONS,GB-CHC-1045924,2,4150,2075,3650,500
KNOW DEMENTIA,GB-CHC-1154361,3,11955,3985,5000,2385
KNOLL COMMUNITY ASSOCIATION,GB-CHC-1155501,4,15305,3826,5000,1300
KNIGHT SUPPORT,GB-CHC-1190776,2,8375,4187,5000,3375
KINGS' HALL WITHYHAM,GB-CHC-305332,1,1980,1980,1980,1980
KINGDOM WAY TRUST,GB-CHC-1139646,2,15000,7500,10000,5000
KINGDOM FAITH CHURCH,GB-CHC-278746,3,12500,4166,6000,1500
KING EDWARD VII INSTITUTE,GB-CHC-305234,1,5000,5000,5000,5000
KIDZ KLUB BRIGHTON & HOVE LIMITED,GB-COH-06596828,2,1000,500,500,500
KENNEDY ST  FOUNDATION,GB-CHC-1189265,4,25000,6250,10000,5000
KANGAROOS MID SUSSEX,GB-CHC-1150202,6,50000,8333,10000,5000
Just Friends,GB-CHC-.,1,3500,3500,3500,3500
Just Friends,360G-SussexCF-ACC918879,1,5000,5000,5000,5000
JUSTLIFE FOUNDATION,GB-CHC-1140822,5,25000,5000,5000,5000
JUST FRIENDS,GB-CHC-1196623,3,22960,7653,10000,3000
JUST DIFFERENT,GB-CHC-1125004,1,4600,4600,4600,4600
JUBYLEE BAKES CIO,GB-CHC-1188066,1,5000,5000,5000,5000
JIGSAW(SOUTHEAST),GB-CHC-1147696,8,43146,5393,7500,3475
Iranian Community Centre Brighton and Hove,360G-SussexCF-ACC756137,1,3349,3349,3349,3349
Independent Provider of Special Education Advice,GB-CHC-327691,1,6075,6075,6075,6075
In2playCIC,360G-SussexCF-ACC431748,1,4430,4430,4430,4430
In Her Hands Project CIC,360G-SussexCF-ACC1083523,1,9991,9991,9991,9991
ImPACT,360G-SussexCF-ACC877401,1,1540,1540,1540,1540
Ifield Tennis Club,360G-SussexCF-ACC1022937,1,2000,2000,2000,2000
Iden Bowls Club,360G-SussexCF-ACC736801,5,5554,1110,1410,794
ISFIELD VILLAGE HALL CHARITY,GB-CHC-1034030,1,3000,3000,3000,3000
IRONCLAD CREATIVE CIC,GB-COH-12563255,1,4790,4790,4790,4790
INTERIM,GB-CHC-1165114,1,5000,5000,5000,5000
INSTITUTE OF MANAGEMENT FOUNDATION,GB-CHC-272293,1,10000,10000,10000,10000
INSPIRE SCHOOLS EDUCATIONAL FOUNDATION,GB-CHC-1105834,2,9730,4865,5000,4730
IN ROADS PRODUCTIONS LTD,GB-COH-11718056,1,4000,4000,4000,4000
IMPACT INITIATIVES,GB-CHC-276669,3,7800,2600,4500,500
IMPACT FOUNDATION,GB-CHC-290992,1,2000,2000,2000,2000
IDOLRICH THEATRE ROTTO,GB-CHC-1155824,3,11261,3753,4571,2190
IDEN VILLAGE HALL,GB-CHC-305268,2,6500,3250,5000,1500
ICKLESHAM MEMORIAL HALL,GB-CHC-305266,1,5000,5000,5000,5000
Hut 34,360G-SussexCF-ACC912100,1,5000,5000,5000,5000
Hurstpierpoint Gymnastics Club,360G-SussexCF-ACC268304,2,7000,3500,5000,2000
Humber Avenue Community Allotments,360G-SussexCF-ACC1018607,2,10000,5000,5000,5000
Hove Luncheon Club,360G-SussexCF-ACC268290,1,7494,7494,7494,7494
Hove Lagoon Model Yacht Club,360G-SussexCF-ACC852749,1,250,250,250,250
Hove Junior School,360G-SussexCF-ACC860197,5,10955,2191,3150,800
Hourglass (Safer Ageing),GB-CHC-1140543,1,5000,5000,5000,5000
Horsham Refugee Support Group,360G-SussexCF-ACC1041405,1,4300,4300,4300,4300
Homeopathy in the Sussex Community,360G-SussexCF-ACC268254,6,21305,3550,8125,1060
Holistic Wellness Community,GB-CHC-1192849,3,15000,5000,5000,5000
Holding Space,360G-SussexCF-ACC944971,4,13366,3341,5000,750
Hillcrest Woodcarving Club,360G-SussexCF-ACC966767,1,2613,2613,2613,2613
Herstmonceux Parish Council,360G-SussexCF-ACC915850,4,6500,1625,2000,1250
Helping Hands Robertsbridge,360G-SussexCF-ACC612970,5,8300,1660,2250,1200
Heathfield Men's Shed,360G-SussexCF-ACC919032,1,3340,3340,3340,3340
Heathfield & District Volunteer Centre,360G-SussexCF-ACC817994,1,1000,1000,1000,1000
Heartspace,360G-SussexCF-ACC791511,1,3000,3000,3000,3000
Heart of Hastings CLT Ltd,GB-COH-00007604,1,2187,2187,2187,2187
Hear Me Out Music,GB-CHC-1119049,3,13215,4405,5000,3215
Headway Sussex Ltd,GB-CHC-1084715,5,25401,5080,10000,621
Head2Head Theatre,GB-CHC-CE003386,2,10000,5000,5000,5000
Haywards Heath Youth CIC,360G-SussexCF-ACC837206,1,1582,1582,1582,1582
Haywards Heath Covid-19 Mutual Aid,360G-SussexCF-ACC945240,1,5000,5000,5000,5000
Havens Community Hub CIC,360G-SussexCF-ACC906401,5,40000,8000,10000,5000
Hastings Independent Press CIC,360G-SussexCF-ACC684538,1,5000,5000,5000,5000
Hastings Furniture Service,GB-COH-02304487,1,10000,10000,10000,10000
Hastings Fringe Festival CIC,360G-SussexCF-ACC743938,1,5000,5000,5000,5000
Hastings Athletic Football club,360G-SussexCF-ACC918266,1,4000,4000,4000,4000
Hastings & Rother Credit Union,360G-SussexCF-ACC268140,3,19736,6578,10000,2736
Hartfield Parish Council,360G-SussexCF-ACC915841,1,1500,1500,1500,1500
Happy Mountain,360G-SussexCF-ACC1041546,2,3875,1937,3375,500
Hangleton Primary School,360G-SussexCF-ACC899685,3,6820,2273,2300,2225
Hangleton & Knoll Multi Cultural Women's Group,360G-SussexCF-ACC268102,1,5677,5677,5677,5677
Handcross Rosemary Club,360G-SussexCF-ACC268099,5,12900,2580,3000,2000
Hailsham Swimming Club,360G-SussexCF-ACC1004571,1,2021,2021,2021,2021
Hadlow Down Parish Magazine,360G-SussexCF-ACC988678,1,3000,3000,3000,3000
HURST FESTIVAL,GB-CHC-1127445,2,6000,3000,5000,1000
HUGS,360G-SussexCF-ACC1066992,1,5000,5000,5000,5000
HOVE AND ADUR UNIT 187 OF THE SEA CADET CORPS,GB-CHC-1013313,2,13305,6652,8805,4500
HORSHAM UNIT 186 OF THE SEA CADET CORPS,GB-CHC-282285,1,400,400,400,400
HORSHAM MATTERS LIMITED,GB-CHC-1116253,6,33700,5616,10000,3350
HORSHAM DEBT ADVICE SERVICE,GB-CHC-1098960,1,2500,2500,2500,2500
HOPE INTO ACTION:  MID SUSSEX,GB-CHC-1173235,2,10000,5000,5000,5000
HOPE CHARITY PROJECT,GB-CHC-1190188,2,15000,7500,10000,5000
HOME-START EAST SUSSEX,GB-CHC-1108855,7,43000,6142,15000,3000
"HOME-START CRAWLEY, HORSHAM AND MID-SUSSEX",GB-CHC-1132506,8,49253,6156,10000,2500
HOME-START CHICHESTER & DISTRICT,GB-CHC-1123768,7,55095,7870,10000,5000
"HOME-START ARUN, WORTHING & ADUR",GB-CHC-1132416,9,55000,6111,10000,5000
HOME FOR GOOD,GB-CHC-1158707,1,5000,5000,5000,5000
HOLY TRINITY CE A PRIMARY SCHOOL PTA,GB-CHC-1088779,1,4300,4300,4300,4300
HOLDING SPACE,GB-CHC-1194399,6,93090,15515,50000,4000
HOATHLY HILL TRUST LIMITED,GB-CHC-1053982,1,5000,5000,5000,5000
HIS PLACE,GB-CHC-1054331,3,20000,6666,10000,5000
HILLCREST COMMUNITY PARTNERSHIP,GB-CHC-1070198,1,7000,7000,7000,7000
HENFIELD VILLAGE HALL,GB-CHC-305377,1,10000,10000,10000,10000
HENFIELD HAVEN CIO,GB-CHC-1183669,3,13500,4500,10000,1000
HENFIELD COMMUNITY PARTNERSHIP LIMITED,GB-COH-05977880,1,1000,1000,1000,1000
HEENE COMMUNITY ASSOCIATION,GB-CHC-290117,2,10000,5000,5000,5000
HEATHFIELD & HORAM FC,360G-SussexCF-ACC1020792,2,5000,2500,2500,2500
HEADWAY WEST SUSSEX,GB-CHC-1160319,2,7500,3750,5000,2500
HEAD2HEAD THEATRE,GB-CHC-1161873,3,13249,4416,5000,3249
HAYWARDS HEATH YOUTH C.I.C.,GB-COH-08626860,1,2328,2328,2328,2328
HAYWARDS HEATH FOODBANK,GB-CHC-1195937,1,10000,10000,10000,10000
HAVENS COMMUNITY CARS,GB-CHC-1184955,2,10000,5000,5000,5000
