﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
EPIC PARTNERS,GB-CHC-1150823,1,24726,24726,24726,24726
ENVISION EDUCATION AND ENTERPRISE VILLAGE C.I.C.,GB-COH-09110983,1,76250,76250,76250,76250
ENDELIENTA ARTS,GB-CHC-1145047,1,21325,21325,21325,21325
ENDEAVOUR TRAINING LIMITED,GB-CHC-275061,1,29929,29929,29929,29929
ENCORE ENTERPRISES CIC,GB-COH-08129506,2,119738,59869,100000,19738
ELOQUENT PRAISE & EMPOWERMENT DANCE COMPANY CIC,GB-COH-10404870,1,30000,30000,30000,30000
EISTEDDFOD GENEDLAETHOL CYMRU,GB-CHC-1155539,1,30000,30000,30000,30000
EH-FM Radio C.I.C,GB-SC-SC627588,2,87517,43758,63089,24428
EDSENTIAL COMMUNITY INTEREST COMPANY,GB-COH-09550258,1,99957,99957,99957,99957
EDMONTON COMMUNITY PARTNERSHIP,GB-CHC-1172144,2,50502,25251,26955,23547
EDGE NE CIC,GB-COH-11899358,1,29595,29595,29595,29595
EAT MAKE PLAY B16 CIC,GB-COH-12912276,1,28800,28800,28800,28800
"EAR, KNOWS & THROAT LIMITED",GB-COH-10468155,1,20304,20304,20304,20304
EACH ONE TEACH ONE TRUST,GB-CHC-1148697,1,23000,23000,23000,23000
E:MERGE (UK) LIMITED,GB-CHC-1152146,1,29960,29960,29960,29960
Dorset Council,GB-LAE-DST,1,29950,29950,29950,29950
Dontfret Media,GB-COH-08397186,1,19200,19200,19200,19200
Disabled Friends and Family Association,360G-YouthMusic-Org:Disabled Friends and Family Association,1,6000,6000,6000,6000
Digit Audio Technology Ltd,GB-COH-12970218,2,58708,29354,29778,28930
Derbyshire County Council,GB-LAE-DBY,3,135000,45000,75000,30000
DYNAMICS - THE MEDWAY MUSIC EDUCATION HUB CIC,GB-COH-10940512,1,20000,20000,20000,20000
DURHAM MUSIC TRUST,GB-CHC-1169848,2,129622,64811,99655,29967
DRYWAVE RECOVERY CIC,GB-COH-12901170,1,27920,27920,27920,27920
DRUM WORKS CIC,GB-COH-09649796,5,327175,65435,150000,6000
DRUM UNITED C.I.C.,GB-COH-08261538,4,82007,20501,27000,15000
DRUM AND BRASS C.I.C.,GB-COH-09859301,1,29800,29800,29800,29800
DRAKE MUSIC,GB-CHC-1034374,3,1045104,348368,576434,199500
DORSET ARTS DEVELOPMENT SERVICE CIC,GB-COH-09517916,2,58392,29196,29893,28499
DORCHESTER ARTS,GB-CHC-1015546,1,25717,25717,25717,25717
DOOR 84,GB-CHC-523455,1,99629,99629,99629,99629
DMC,GB-SC-SC548347,2,59800,29900,30000,29800
DJ SCHOOL LEEDS C.I.C.,GB-COH-08516007,4,231671,57917,93385,8499
DIY THEATRE COMMUNITY INTEREST COMPANY,GB-COH-07128047,2,49734,24867,29875,19859
DIVERSITY MUSIC COMMUNITY 1ST CIC,GB-COH-11064954,1,26386,26386,26386,26386
DEVON ARTS IN SCHOOLS INITIATIVE,GB-CHC-1071762,3,1081187,360395,711094,170093
DERBY COUNTY COMMUNITY TRUST,GB-CHC-1123520,1,29750,29750,29750,29750
DEEP ROOTS TALL TREES,GB-CHC-1169357,1,21974,21974,21974,21974
DE LA WARR PAVILION CHARITABLE TRUST,GB-CHC-1065586,1,29936,29936,29936,29936
DD8 Music,GB-SC-SC047601,1,61625,61625,61625,61625
"DARTS,DONCASTER COMMUNITY ARTS",GB-CHC-1056799,2,192080,96040,99750,92330
DAME VERA LYNN CHILDREN'S CHARITY,GB-CHC-1089657,1,24231,24231,24231,24231
DAISY INCLUSIVE UK,GB-CHC-1140148,2,51851,25925,29906,21945
DADA-DISABILITY AND DEAF ARTS,GB-CHC-1014390,4,384377,96094,155532,29971
DA BASE COMMUNITY INTEREST COMPANY,GB-COH-11350326,1,22659,22659,22659,22659
"Culture, Learning and Libraries (Midlands)",GB-MPR-7139,2,59296,29648,29870,29426
Culture Deck,GB-COH-12760780,2,59850,29925,29950,29900
Creative Crieff,GB-SC-SC049788,1,23500,23500,23500,23500
Coventry City Council,GB-LAE-COV,1,94528,94528,94528,94528
Concerteenies,GB-COH-11882668,1,14990,14990,14990,14990
Cognus Limited,GB-COH-10276456,2,31127,15563,16241,14886
Cloud X,GB-COH-10138034,1,28283,28283,28283,28283
Climate Actions Now,GB-CHC-1136121,1,29753,29753,29753,29753
Clayton Village Primary School,GB-EDU-107199,1,30000,30000,30000,30000
City of Wolverhampton Council,GB-LAE-WLV,1,27900,27900,27900,27900
City of Bradford Metropolitan District Council,GB-LAE-BRD,2,80000,40000,50000,30000
Circa 16 Sound Recording,360G-YouthMusic-Org:Circa-16-Sound-Recording,1,10240,10240,10240,10240
Chesterton Parents Group,360G-YouthMusic-Org:Chesterton-Parents-Group,2,19220,9610,10300,8920
Central Bedfordshire Council,GB-LAE-CBF,2,49995,24997,29995,20000
Caring for Communities and People,GB-CHC-1043143,1,29658,29658,29658,29658
Canterbury College,GB-EDU-130730,1,58058,58058,58058,58058
Calderdale Music Limited,GB-CHC-1154343,1,2000,2000,2000,2000
CUSTOMS HOUSE TRUST LIMITED,GB-CHC-1032846,1,67622,67622,67622,67622
CURIOUS ARTS,GB-CHC-1198108,2,56881,28440,28956,27925
"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST CHARITY",GB-CHC-1165788,2,199748,99874,124748,75000
CUBE,360G-YouthMusic-Org:CUBE,1,14866,14866,14866,14866
"CROSSROADS CARE CHESHIRE, MANCHESTER & MERSEYSIDE LIMITED",GB-CHC-1075268,1,29537,29537,29537,29537
CREWE YMCA LIMITED,GB-CHC-1030782,1,7356,7356,7356,7356
CREATIVITY WORKS PRESTON,GB-CHC-1161063,4,291459,72864,99982,29482
CREATIVE YOUTH NETWORK,GB-CHC-266318,2,179353,89676,149958,29395
CREATIVE OUTBURSTS CIC,GB-COH-07616281,3,87015,29005,29900,27265
CREATIVE OPTIMISTIC VISIONS C.I.C.,GB-COH-08943469,2,59993,29996,30000,29993
CREATIVE FUTURES (UK) LIMITED,GB-CHC-1143459,8,522500,65312,167055,26250
CREATIVE ARTS EAST,GB-CHC-1040321,3,221512,73837,101229,20300
CREATEED SOUTH EAST C.I.C.,GB-COH-13995916,1,13980,13980,13980,13980
CREATEBOLTON,GB-CHC-1179761,2,47409,23704,27080,20329
CREATE DEFINE RELEASE CIC,GB-COH-12000586,1,30000,30000,30000,30000
CRE8 MACCLESFIELD LIMITED,GB-CHC-1147150,3,197405,65801,99973,29839
CRAWLEY COMMUNITY YOUTH SERVICE LIMITED,GB-CHC-1142923,4,238800,59700,93000,28850
CPM SOUNDS CIC,GB-COH-09287141,1,24520,24520,24520,24520
COUNT ME IN,360G-YouthMusic-Org:CountMeIn,1,39907,39907,39907,39907
COSMOPOLITAN ARTS CIC,GB-COH-09272309,4,115512,28878,30000,26342
CORNWALL MUSIC SERVICE TRUST,GB-CHC-1159622,2,27940,13970,14180,13760
CORBY CUBE THEATRE TRUST,GB-CHC-1139035,2,179990,89995,150000,29990
CORAM'S FIELDS AND THE HARMSWORTH MEMORIAL PLAYGROUND,GB-CHC-302963,2,39993,19996,30000,9993
COPENHAGEN YOUTH PROJECT,GB-CHC-1091001,1,8229,8229,8229,8229
CONSCIOUS YOUTH C.I.C.,GB-COH-10532404,1,27807,27807,27807,27807
CONDUCTIVE MUSIC C.I.C.,GB-COH-09250737,1,22210,22210,22210,22210
COMPASS COLLECTIVE,GB-CHC-1195811,1,29930,29930,29930,29930
COMMUNITY RECORDING STUDIO,GB-CHC-1135011,2,119878,59939,94809,25069
COMMUNITY MUSIC WALES/CERDDORIAETH GYMUNEDOL CYMRU,GB-CHC-1009867,1,29500,29500,29500,29500
COMMUNITY MUSIC LIMITED,GB-CHC-293419,4,145882,36470,79056,8400
COMMUNITY MUSIC CO-OPERATIVE CIC,GB-COH-13480754,1,21940,21940,21940,21940
COMMUNITY LINKS TRUST LIMITED,GB-CHC-1018517,1,24360,24360,24360,24360
COMMUNITY EQUALITY DISABILITY ACTION,GB-CHC-1096528,2,97262,48631,70409,26853
COMMUNITY BEATS CIC,GB-COH-12006355,1,29965,29965,29965,29965
COMMUNITY ARTS NORTHWEST,GB-CHC-277135,3,90000,30000,30000,30000
COMMUNITY ALBUMS,GB-CHC-1140485,1,29579,29579,29579,29579
COME PLAY WITH ME CIC,GB-COH-09549371,5,130400,26080,52717,4050
COMA (CONTEMPORARY MUSIC FOR ALL),GB-CHC-1067282,1,15126,15126,15126,15126
COLLAR AND TIE LIMITED,GB-CHC-1085653,1,21750,21750,21750,21750
COLLABORATIVE SCHOOLS LTD,GB-CHC-1147521,1,26950,26950,26950,26950
COHESION PLUS KENT,GB-COH-06924474,2,51850,25925,26850,25000
COBALT TOO C.I.C.,GB-COH-08966471,1,23900,23900,23900,23900
CLUB SODA,GB-CHC-1183211,2,55742,27871,29977,25765
CLOSE HOUSE PROJECTS,GB-CHC-1114192,1,99522,99522,99522,99522
CLIP SOUND AND MUSIC CIC,GB-COH-12359359,2,79760,39880,49760,30000
CLIC SARGENT CANCER CARE FOR CHILDREN,GB-CHC-1107328,1,88708,88708,88708,88708
CLAPTON COMMON BOYS CLUB,GB-CHC-1121347,1,29992,29992,29992,29992
CITY OF LONDON SINFONIA LIMITED,GB-CHC-286818,2,157820,78910,79340,78480
CITY OF BIRMINGHAM SYMPHONY ORCHESTRA,GB-CHC-506276,1,87631,87631,87631,87631
CIRENCESTER HOUSING FOR YOUNG PEOPLE,GB-CHC-1199326,1,24123,24123,24123,24123
CHUMS SOCIAL ENTERPRISE C.I.C.,GB-COH-07589791,6,246012,41002,98290,28994
CHUCKLE PRODUCTIONS CIC,GB-COH-07097079,6,329943,54990,96145,27145
CHINEKE FOUNDATION,GB-CHC-1165933,1,10000,10000,10000,10000
CHILDREN'S LINKS,GB-CHC-1071058,1,18835,18835,18835,18835
CHILDREN NORTH EAST,GB-CHC-222041,2,166028,83014,99363,66665
CHILD DYNAMIX,GB-CHC-1109642,1,12952,12952,12952,12952
CHARIS (CHRISTIAN HELP & ACTION FOR REFUGEES IN SOMERSET),GB-CHC-1169400,1,29808,29808,29808,29808
CHANGING TUNES,GB-CHC-1144789,1,29500,29500,29500,29500
CENTRAL AFRICAN YOUTH IN ENFIELD,GB-CHC-1100569,1,27868,27868,27868,27868
CATALYST DANCE AND DRAMA GROUP LIMITED,GB-CHC-1068556,1,27950,27950,27950,27950
CASTLEHAVEN COMMUNITY ASSOCIATION,GB-CHC-295829,1,22607,22607,22607,22607
CASTAWAY-GOOLE LTD,GB-CHC-1129614,4,177548,44387,90271,28610
CASS THE CARERS ASSOCIATION,GB-CHC-1086979,1,29516,29516,29516,29516
CASCADE MULTI ACADEMY TRUST,GB-COH-09913676,1,29500,29500,29500,29500
CAROUSEL PROJECT,GB-CHC-297201,7,197721,28245,29978,25902
CAREFREE - FOSTERING INDEPENDENCE CORNWALL,GB-CHC-1124492,1,99980,99980,99980,99980
CARDBOARD CITIZENS,GB-CHC-1042457,2,41692,20846,29397,12295
CARBON THEATRE AND CULTURAL PROJECTS LTD.,GB-COH-11332256,1,28443,28443,28443,28443
CAPSULE EVENTS LIMITED,GB-COH-07141145,1,13400,13400,13400,13400
CANOLFAN GERDD WILLIAM MATHIAS CYF,GB-CHC-1084271,1,39070,39070,39070,39070
CANDY ARTS CIC,GB-COH-07392163,3,80108,26702,29980,20355
CAGED ARTS CIC,GB-COH-10440899,1,29829,29829,29829,29829
CAFE INDIEPENDENT LTD.,GB-COH-08593643,1,28701,28701,28701,28701
CACTUS CITY STUDIO COMMUNITY INTEREST COMPANY,GB-COH-13023089,1,30000,30000,30000,30000
Britten Pears Arts,GB-CHC-261383,4,401504,100376,174811,28785
Brighton and Hove City Council,GB-LAE-BNH,2,200982,100491,101482,99500
Bradford District PRU,GB-EDU-135732,2,60000,30000,30000,30000
Bowling Park Primary School,GB-EDU-107234,1,13928,13928,13928,13928
"Bournemouth, Christchurch and Poole Council",GB-SHPE-5069,1,99900,99900,99900,99900
Bolton Metropolitan Borough Council,GB-LAE-BOL,1,99815,99815,99815,99815
Blue Whale Training Ltd,GB-COH-06268722,2,55797,27898,29422,26375
Blanche Nevile School,GB-EDU-102175,1,21180,21180,21180,21180
Blackburn with Darwen Borough Council,GB-LAE-BBD,1,74475,74475,74475,74475
Black Room Studios Ltd,GB-COH-11263564,1,29226,29226,29226,29226
Black Artist Database,GB-COH-13610268,1,29962,29962,29962,29962
Black Acre Records Ltd,GB-COH-10888893,1,16000,16000,16000,16000
Birmingham City Council,GB-LAE-BIR,1,99934,99934,99934,99934
Bido Lito! Ideas Ltd,GB-COH-11185992,1,21200,21200,21200,21200
Bedford Borough Council,GB-LAE-BDF,1,20000,20000,20000,20000
Base Studios,GB-COH-05909540,2,127589,63794,99970,27619
Barnsley Metropolitan Borough Council,GB-LAE-BNS,2,49948,24974,29948,20000
BUZZING ROOTS CIC,GB-COH-12679918,1,20826,20826,20826,20826
BURY METROPOLITAN ARTS ASSOCIATION,GB-CHC-701879,2,60000,30000,30000,30000
BURNLEY YOUTH THEATRE,GB-CHC-1054763,1,11700,11700,11700,11700
BULLERENGUE CIRCLE CIC,GB-COH-14028826,1,15000,15000,15000,15000
BUCKINGHAMSHIRE MUSIC TRUST,GB-CHC-1177780,1,19460,19460,19460,19460
BROUHAHA INTERNATIONAL,GB-CHC-1017409,1,20000,20000,20000,20000
BROMLEY YOUTH MUSIC TRUST,GB-CHC-1031590,1,15220,15220,15220,15220
BRITTEN SINFONIA LTD,GB-CHC-291245,1,29320,29320,29320,29320
BRISTOL MUSIC TRUST,GB-CHC-1140898,4,1244933,311233,728187,2000
BRINK PRODUCTIONS LIMITED,GB-COH-08219638,1,11270,11270,11270,11270
BRIGHTSIDE MUSIC CIC,GB-COH-10750655,1,23356,23356,23356,23356
BRIGHTON YOUTH CENTRE,GB-CHC-1098557,1,29260,29260,29260,29260
BRIGHTON DOME AND FESTIVAL LTD,GB-CHC-249748,2,798836,399418,768856,29980
BRIGHTER SOUND LTD,GB-CHC-1154803,4,1585361,396340,784000,30000
BREAKOUT YOUTH,GB-CHC-1147556,1,29988,29988,29988,29988
BREAKING BEATS LTD,GB-COH-08986315,3,47039,15679,18242,14164
BREAK THA CYCLE,GB-CHC-1161740,1,30000,30000,30000,30000
BRATHAY TRUST,GB-CHC-1021586,1,21785,21785,21785,21785
BRASS BANDS ENGLAND,GB-CHC-1148331,1,15000,15000,15000,15000
BRADFORD DIOCESAN ACADEMIES TRUST,GB-COH-08258994,1,6420,6420,6420,6420
BRADFORD COMMUNITY BROADCASTING LIMITED,GB-COH-02896723,3,253871,84623,99939,54432
BOOM DANG LIMITED,GB-COH-06181401,5,128718,25743,29014,21376
BME YOUTH,GB-COH-09734835,1,27000,27000,27000,27000
BLUEJAM ARTS CIC,GB-COH-06328093,4,81820,20455,29937,6270
BLUEBOXT PRODUCTIONS LTD,GB-COH-11862560,1,5000,5000,5000,5000
BLUEBOXT CREATIVE AND PERFORMING ARTS,GB-CHC-1199194,1,30000,30000,30000,30000
BLUE CABIN CIO,GB-CHC-1195152,2,180000,90000,150000,30000
BLOOMING BLOSSOMS TRUST,GB-CHC-1119198,1,25040,25040,25040,25040
BLENDID Media & Artists,360G-YouthMusic-Org:BLENDID-Media-&-Artists,2,30000,15000,15000,15000
BLAZE ARTS,GB-CHC-1179235,1,27613,27613,27613,27613
BLACKPOOL MUSIC SCHOOL,GB-CHC-1120716,1,9042,9042,9042,9042
BLACK HEALTH INITIATIVE (BHI),GB-CHC-1053247,1,24924,24924,24924,24924
BIRMINGHAM URBAN RHYTHM NETWORK,GB-CHC-1105723,1,7190,7190,7190,7190
BIRMINGHAM OPERA COMPANY,GB-CHC-291130,1,16456,16456,16456,16456
BIRMINGHAM CHILDREN'S TRUST COMMUNITY INTEREST COMPANY,GB-COH-10762047,1,99984,99984,99984,99984
BIOMATION PRODUCTIONS C.I.C.,GB-COH-07781856,1,27410,27410,27410,27410
BILLY & ANDY'S MUSIC SCHOOL CIC,GB-COH-11386705,1,29900,29900,29900,29900
BIG TOP MUSICAL ADVENTURES COMMUNITY INTEREST COMPANY,GB-COH-09255192,1,22570,22570,22570,22570
BIG PEOPLE COMMUNITY CIC,GB-COH-09187439,1,27914,27914,27914,27914
BIG LEAF FOUNDATION,GB-CHC-1181180,1,18520,18520,18520,18520
BHT EARLY EDUCATION AND TRAINING,GB-CHC-1122994,3,298662,99554,149894,28772
BEMIX C.I.C.,GB-COH-04567984,1,91102,91102,91102,91102
BEAVERS ARTS LIMITED,GB-CHC-1068736,1,19500,19500,19500,19500
BEAUTIFUL IDEAS COMPANY (NORTH) CIC,GB-COH-09138025,4,120000,30000,30000,30000
BEATS BUS RECORDS,GB-COH-11604367,2,78747,39373,53747,25000
BEAT THIS C.I.C.,GB-COH-07185403,1,9918,9918,9918,9918
BEAT ROUTES,GB-CHC-1148743,4,404286,101071,199200,9780
BEAMISH MUSEUM,GB-CHC-1122366,1,25000,25000,25000,25000
BATTERSEA ARTS CENTRE,GB-CHC-282857,2,118340,59170,88954,29386
BATH PHILHARMONIA,GB-CHC-1073393,1,127098,127098,127098,127098
BATH FESTIVALS,GB-CHC-801617,2,112958,56479,83143,29815
BARNARDO'S,GB-CHC-216250,4,233128,58282,99543,9523
BANGDRUM CIC,GB-COH-07386851,2,56740,28370,29850,26890
BABY PEOPLE LIMITED,GB-COH-06087584,6,368522,61420,179630,9300
BABIGLOO MUSIC FOR BABIES COMMUNITY INTEREST COMPANY,GB-COH-11001844,2,37001,18500,29996,7005
B SHARP LTD,GB-CHC-1149237,5,609943,121988,200000,30000
Ape Team Limited,GB-COH-10905375,1,29870,29870,29870,29870
Ando Glaso SCIO,GB-SC-SC050416,1,29000,29000,29000,29000
Absolute Arts,GB-COH-08632616,1,26600,26600,26600,26600
AWARDS FOR YOUNG MUSICIANS,GB-CHC-1070994,4,1258241,314560,778341,30000
AUTISMABLE CIC,GB-COH-09481285,3,119174,39724,91000,7200
AUDIOACTIVE,GB-CHC-1123891,6,387234,64539,100000,27990
ASTLEY YOUTH BAND,GB-CHC-1144563,1,9974,9974,9974,9974
ASPIRE4U COMMUNITY INTEREST COMPANY,GB-COH-07111700,2,26801,13400,17425,9376
ASPIRE2,GB-CHC-1120249,1,19880,19880,19880,19880
ASPIRE IN ARTS LTD,GB-COH-09553479,5,288285,57657,99997,29101
ARTS FOR RECOVERY IN THE COMMUNITY,GB-CHC-1107607,4,170752,42688,97000,18950
ARTS EDUCATION EXCHANGE,GB-CHC-1184494,2,56476,28238,29694,26782
ARTS AT THE MILL CIC,GB-COH-07411657,1,6061,6061,6061,6061
ART AGAINST KNIVES,GB-CHC-1140866,4,189894,47473,100000,29944
ARMTHORPE SHAW WOOD ACADEMY LIMITED,GB-COH-08082204,1,18160,18160,18160,18160
ARMONICO CONSORT LIMITED,GB-CHC-1103159,1,23293,23293,23293,23293
ARK - T CENTRE,GB-CHC-1079495,4,167677,41919,98662,9869
APTITUDE ORGANISATION CIC,GB-COH-10565933,1,9707,9707,9707,9707
ANTHEM. MUSIC FUND WALES,GB-CHC-1182024,1,150000,150000,150000,150000
ANNAPURNA INDIAN DANCE COMPANY,GB-COH-04539043,1,9994,9994,9994,9994
ANGEL SHED THEATRE COMPANY,GB-CHC-1111684,2,27748,13874,23448,4300
ANAM CREATIVE CIC,GB-COH-SC744234,1,29940,29940,29940,29940
AMY WINEHOUSE FOUNDATION,GB-CHC-1143740,1,100000,100000,100000,100000
"AMBITION, ASPIRE, ACHIEVE",GB-CHC-1167816,1,26941,26941,26941,26941
ALT VALLEY COMMUNITY TRUST LIMITED,GB-CHC-519835,1,28630,28630,28630,28630
ALL STAR ENTS LTD,GB-COH-08032023,5,335000,67000,145000,30000
ALL IN YOUTH PROJECT,GB-CHC-1170119,1,16665,16665,16665,16665
ALL CHANGE ARTS LIMITED,GB-CHC-293972,1,29999,29999,29999,29999
ALEXANDER DEVINE CHILDREN'S CANCER TRUST,GB-CHC-1118947,1,25599,25599,25599,25599
ALDER HEY CHILDREN'S CHARITY,GB-CHC-1160661,3,119910,39970,59980,29940
AFRICAN FRENCH SPEAKING COMMUNITY SUPPORT,GB-CHC-1169279,1,29720,29720,29720,29720
AFRICAN CULTURAL EXCHANGE LIMITED,GB-CHC-1137490,1,100000,100000,100000,100000
AFILLION,GB-COH-SC607484,1,19008,19008,19008,19008
ADVERSE CAMBER PRODUCTIONS,GB-CHC-1196603,1,26350,26350,26350,26350
ADOPTION MATTERS,GB-CHC-512892,1,29991,29991,29991,29991
ADHD SOLUTIONS COMMUNITY INTEREST COMPANY,GB-COH-05984267,1,17405,17405,17405,17405
ACTS 29,GB-CHC-1106382,1,28687,28687,28687,28687
ACTION ON DISABILITY,GB-CHC-1091518,2,59400,29700,30000,29400
ACTION FOR REFUGEES IN LEWISHAM,GB-CHC-1116344,1,23905,23905,23905,23905
ACCESSIBLE ARTS & MEDIA,GB-CHC-1072902,3,338879,112959,119600,99895
ACCESS COMMUNITY TRUST,GB-CHC-1135640,1,29487,29487,29487,29487
ACADEMY TRANSFORMATION TRUST,GB-COH-07846852,1,21505,21505,21505,21505
ACADEMY ACHIEVERS,GB-COH-10726490,1,29944,29944,29944,29944
ABSOLUTE RETURN FOR KIDS (ARK),GB-CHC-1095322,1,25000,25000,25000,25000
ABRAM WILSON FOUNDATION FOR CREATIVE ARTS,GB-CHC-1158781,3,94293,31431,55000,9500
7 E YOUTH ACADEMY LIMITED,GB-COH-06127306,2,174360,87180,99990,74370
4TY LIMITED,GB-COH-07122847,1,18037,18037,18037,18037
2FUNKY ARTS LTD,GB-COH-06044697,4,179128,44782,99980,23450
20TWENTY PRODUCTIONS CIC,GB-COH-07821515,5,221920,44384,111460,25250
'SPECTRUM WASP',GB-CHC-1146664,1,29690,29690,29690,29690
