﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Plastic Shed,360G-ptc-ORG:plastic-shed,1,10850,10850,10850,10850
"People, Place & Participation Limited",GB-MPR-7713,3,50480,16826,23850,11630
People's Property Portfolio: Bradford Limited,GB-MPR-8516,1,1000,1000,1000,1000
Pavenham Community Pub Limited,GB-MPR-7380,1,2500,2500,2500,2500
Parracombe Community Trust Limited,GB-MPR-7804,2,77250,38625,67445,9805
Par Track Limited,GB-MPR-7573,3,230492,76830,193652,14750
Palmers Green Crafts Trading As Stitch!,GB-COH-06177629,1,10750,10750,10750,10750
PROPER JOB LTD,GB-COH-03054343,2,25000,12500,15000,10000
PROOF COMMUNITY PROJECTS CIC,GB-COH-11624265,1,9350,9350,9350,9350
PROJEKTS MCR LIMITED,GB-COH-IP29726R,3,369045,123015,271851,30000
PROJECT FOODHALL C.I.C.,GB-COH-09854703,1,2500,2500,2500,2500
PRO BONO ECONOMICS,GB-CHC-1130567,1,110000,110000,110000,110000
POWERED BY CAN LTD,GB-COH-08401768,1,43250,43250,43250,43250
PORTSMOUTH FILM SOCIETY CIC,GB-COH-10229238,1,10000,10000,10000,10000
PORTICO NORTH CIC,GB-COH-12501736,1,4000,4000,4000,4000
PORLOCK FUTURES C.I.C.,GB-COH-09537110,1,115125,115125,115125,115125
PORCUPINE DEVELOPMENT INITIATIVE COMMUNITY INTEREST COMPANY,GB-COH-10328438,1,240,240,240,240
POOLE COMMUNITIES TRUST,GB-CHC-1165309,1,49107,49107,49107,49107
PONDERS END COMMUNITY DEVELOPMENT TRUST,GB-COH-04464396,1,20000,20000,20000,20000
PLYMOUTH VCSE,GB-CHC-1167515,1,38000,38000,38000,38000
PLYMOUTH SCRAPSTORE CIC,GB-COH-07761155,1,10000,10000,10000,10000
PLUNKETT FOUNDATION,GB-CHC-313743,13,751559,57812,124953,10000
PLAYWISE LEARNING CIC,GB-COH-11475647,1,800,800,800,800
PLATFORM PLACES LTD,GB-COH-14319814,2,90000,45000,65000,25000
PLATEFUL CAFE,GB-CHC-1202710,1,5000,5000,5000,5000
PINK LANE JAZZ CO-OP LIMITED,GB-COH-IP031981,1,24000,24000,24000,24000
PIERS ROAD NEW COMMUNITIES CENTRE ASSOCIATION,GB-CHC-1132350,1,10000,10000,10000,10000
PHOENIX CULTURAL CENTRE COMMUNITY INTEREST COMPANY,GB-COH-09516331,1,8000,8000,8000,8000
PHOEBE,GB-CHC-1135541,1,25000,25000,25000,25000
PERMAFUTURE AGROECOLOGY LIMITED,GB-COH-09887269,1,14995,14995,14995,14995
PERCY COMMUNITY CENTRE,GB-CHC-1127986,3,339356,113118,304356,10000
PEOPLE'S REPUBLIC OF STOKES CROFT COMMUNITY INTEREST COMPANY,GB-COH-06829886,1,5000,5000,5000,5000
PEOPLE MATTERS (WEST YORKSHIRE),GB-CHC-1170724,1,14000,14000,14000,14000
PENWITH COMMUNITY RADIO STATION COMMUNITY INTEREST COMPANY,GB-COH-05874266,1,8259,8259,8259,8259
PENNINE LANCASHIRE COMMUNITY FARM,GB-CHC-1169862,2,35815,17907,25815,10000
PENNINE COMMUNITY POWER LIMITED,GB-COH-IP031588,1,10000,10000,10000,10000
PENDENNIS LEISURE COMMUNITY INTEREST COMPANY,GB-COH-13793900,1,10000,10000,10000,10000
PEDESTRIAN LIMITED,GB-CHC-1140032,2,18750,9375,10750,8000
PECKHAM FESTIVAL CIC,GB-COH-11206351,1,10000,10000,10000,10000
PEACEMEAL C.I.C.,GB-COH-11896595,1,900,900,900,900
PEACE OF MIND CIO,GB-CHC-1194752,1,8000,8000,8000,8000
PATCHWORK STUDIOS CIC,GB-COH-11452004,1,10750,10750,10750,10750
PATCHWORK PROJECT,GB-CHC-1157186,1,8000,8000,8000,8000
PARTNERSHIP LEARNING,GB-COH-08339345,1,25440,25440,25440,25440
PARTICIPATE PROJECTS,GB-CHC-1147520,2,421380,210690,386380,35000
PARK LIFE HEAVITREE,GB-CHC-1172365,2,365640,182820,355640,10000
PARENT SKILLS2GO COMMUNITY INTEREST COMPANY,GB-COH-07390137,1,45922,45922,45922,45922
PAR BAY COMMUNITY TRUST,GB-CHC-1163601,4,115500,28875,95000,500
PAPER CUP PROJECT,GB-CHC-1181449,1,5000,5000,5000,5000
PADIBE LOKUNG ASSOCIATION,GB-COH-11525630,1,7646,7646,7646,7646
PADDOCK COMMUNITY TRUST,GB-CHC-1093998,1,49988,49988,49988,49988
PADDINGTON DEVELOPMENT TRUST,GB-CHC-1080883,2,276819,138409,259629,17190
Ownership Futures,GB-COH-11549169,1,158000,158000,158000,158000
Our Green Shop Limited,GB-MPR-8780,2,12100,6050,10850,1250
Oswestry Community Enterprise Limited,GB-MPR-8232,2,15498,7749,13382,2116
Orchard Community Energy Limited,GB-MPR-7217,1,2075,2075,2075,2075
Operation Farm (Hyde Community Allotment Market Stall),360G-ptc-ORG:operation-farm-(hyde-community-allotment-market-stall),1,500,500,500,500
"Old Inn, Hawkchurch",GB-COH-04964138,1,790,790,790,790
Ogbourne Community Pub Society Limited,GB-MPR-8552,1,1764,1764,1764,1764
OXFORDSHIRE CLT LIMITED,GB-COH-IP30158R,1,10000,10000,10000,10000
OVOS UBONIM/YAGDIL TORAH,GB-CHC-1130889,1,15000,15000,15000,15000
OUTTA SKOOL LIMITED,GB-COH-06859589,2,50000,25000,35000,15000
OUSEBURN TRUST,GB-CHC-1081657,1,25000,25000,25000,25000
OUR YARD,GB-COH-09606122,3,35750,11916,15000,10000
OUR PLACE WYE CIC,GB-COH-10157557,1,14840,14840,14840,14840
OUR PLACE SUPPORT C.I.C.,GB-COH-07715633,1,14709,14709,14709,14709
OUR KITCHEN ON THE ISLE OF THANET CIC,GB-COH-10730341,1,6500,6500,6500,6500
OTLEY 2030,GB-CHC-1202220,1,5000,5000,5000,5000
OSMANI TRUST,GB-CHC-1129282,3,59673,19891,25000,9673
ORGANICLEA C.I.C.,GB-COH-05135926,4,236650,59162,157490,8000
ORE COMMUNITY ASSOCIATION,GB-CHC-1156988,1,9418,9418,9418,9418
ORANGE BOW CIC,GB-COH-11540223,2,22712,11356,11862,10850
OPEN SYSTEMS LAB LTD,GB-COH-09152368,1,97295,97295,97295,97295
ONION COLLECTIVE CIC,GB-COH-08323538,5,531939,106387,344939,27000
ONE VOICE BLACKBURN CIC,GB-COH-09857337,1,10750,10750,10750,10750
ONE PLANET (ACCRINGTON) LIMITED,GB-COH-IP030968,2,12085,6042,8085,4000
ONE LOVE COMMUNITY MUSIC AND ARTS CIC,GB-COH-11014790,1,48000,48000,48000,48000
ONE CHURCH BRIGHTON,GB-CHC-1142607,1,10750,10750,10750,10750
OMNIMUSIC,GB-CHC-1171097,1,12000,12000,12000,12000
OLIVE BRANCH COMMUNITY GARDEN COMMUNITY INTEREST COMPANY,GB-COH-10667012,1,8690,8690,8690,8690
OLDHAM GREENHILL COMMUNITY SPORTS AND RECREATION CLUB,GB-CHC-1173497,1,24914,24914,24914,24914
OLDHAM BOXING AND PERSONAL DEVELOPMENT CENTRE,GB-COH-06561542,1,10000,10000,10000,10000
OLDER PEOPLE'S ACTION IN THE LOCALITY,GB-CHC-1131792,4,102000,25500,50000,15000
OLD FIRE STATION STOKE NEWINGTON CIO,GB-CHC-1153643,1,22023,22023,22023,22023
OLCOTWISH C.I.C.,GB-COH-11730360,2,25563,12781,14813,10750
ODD ARTS,GB-CHC-1182477,1,10850,10850,10850,10850
OCTOPUS COMMUNITY NETWORK,GB-CHC-1128394,1,42607,42607,42607,42607
OCTOBER BOOKS LIMITED,GB-COH-IP23241R,2,11850,5925,10750,1100
OCEAN ROAD CENTRE,GB-CHC-1172910,1,19064,19064,19064,19064
OBLONG LTD,GB-CHC-1120379,2,23644,11822,21144,2500
OASIS COMMUNITY CHURCH (WORKSOP),GB-CHC-1052626,2,25350,12675,14600,10750
OASIS CHARITABLE TRUST,GB-CHC-1026487,1,14396,14396,14396,14396
"Nutrition Advise, Fitness & Selfcare (NAFS)","360G-ptc-ORG:nutrition-advise,-fitness-&-selfcare-(nafs)",2,17730,8865,9880,7850
Nudge Community Builders Limited,GB-MPR-7632,6,483000,80500,300000,9000
Nova Wakefield,GB-CHC-1143640,1,10000,10000,10000,10000
Norwich Community Solar Limited,GB-MPR-7456,1,500,500,500,500
Norton Lindsey Community Pub Limited,GB-MPR-7412,4,133100,33275,100000,600
Northumbria University,360G-ptc-ORG:northumbria-university,1,32500,32500,32500,32500
Northampton Town Of Sanctuary,360G-ptc-ORG:northampton-town-of-sanctuary,1,10000,10000,10000,10000
North Star Society Limited,GB-MPR-7788,1,2500,2500,2500,2500
North Kensington Community Energy Limited,GB-MPR-7799,1,15417,15417,15417,15417
North Dalton Community Pub Limited,GB-MPR-8424,1,1750,1750,1750,1750
New Century Pioneers,360G-ptc-ORG:new-century-pioneers,1,500,500,500,500
Nenthead Chapel Enterprises Limited,GB-MPR-7039,1,17805,17805,17805,17805
Neetzotz,GB-COH-01183206,1,25000,25000,25000,25000
Nature's Nutrition Wellbeing Limited,GB-MPR-7495,1,10000,10000,10000,10000
Nadder Community Energy Limited,GB-MPR-7189,1,101890,101890,101890,101890
NURTURE FAMILIES C.I.C.,GB-COH-12115765,1,6000,6000,6000,6000
NUBIAN LIFE RESOURCE CENTRE LTD,GB-CHC-1059460,2,59310,29655,49310,10000
NOTTINGHAM PLAY FORUM LIMITED,GB-CHC-518551,4,221966,55491,107766,27350
NORTHERN HULL COMMUNITY DEVELOPMENT LIMITED,GB-CHC-1075237,1,23252,23252,23252,23252
NORTHERN HEART AND SOUL CIC,GB-COH-13552867,1,30000,30000,30000,30000
NORTHAMPTON FILM FESTIVAL LIMITED,GB-COH-14316202,1,5000,5000,5000,5000
NORTH TYNESIDE DISABILITY FORUM LTD,GB-CHC-1182346,2,40500,20250,28500,12000
NORTH SMETHWICK DEVELOPMENT TRUST,GB-CHC-1035308,6,346619,57769,203180,6000
NORTH ORMESBY NEIGHBOURHOOD DEVELOPMENT TRUST LTD,GB-CHC-1083301,2,42562,21281,25000,17562
NORTH NOTTS COMMUNITY LEISURE LIMITED,GB-CHC-1112764,1,49495,49495,49495,49495
NORTH MANCHESTER COMMUNITY PARTNERSHIP,GB-CHC-1173945,1,18000,18000,18000,18000
NORTH MANCHESTER BLACK HEALTH FORUM,GB-CHC-1024631,1,25000,25000,25000,25000
NORTH EAST LINCOLNSHIRE VCSE ALLIANCE,GB-CHC-1186711,1,10000,10000,10000,10000
NORTH DONCASTER DEVELOPMENT TRUST,GB-CHC-1099954,4,401000,100250,276000,10000
NO VICE ICE CIC,GB-COH-12953580,1,6000,6000,6000,6000
NISHKAM CIVIC ASSOCIATION,GB-CHC-1100307,1,49940,49940,49940,49940
NIGERIAN COMMUNITY ASSOCIATION BRADFORD CIC,GB-COH-14836045,1,4400,4400,4400,4400
NEXT CHAPTER BOOKS CIC,GB-COH-12267007,1,5271,5271,5271,5271
NEWTON ABBOT COMMUNITY INTEREST COMPANY,GB-COH-06732032,1,8846,8846,8846,8846
NEWLANDS FURNITURE SERVICE,GB-CHC-1173732,1,487,487,487,487
NEWCASTLE WOOD RECYCLING COMMUNITY INTEREST COMPANY,GB-COH-08509734,1,10000,10000,10000,10000
NEWBIGIN COMMUNITY TRUST,GB-COH-CE008134,1,500,500,500,500
NEW WORTLEY HOUSING ASSOCIATION LIMITED,GB-COH-11059346,1,60632,60632,60632,60632
NEW WORTLEY COMMUNITY ASSOCIATION LIMITED,GB-CHC-512486,3,313312,104437,210000,28732
NEW LOCAL LTD,GB-COH-03598256,2,31375,15687,16375,15000
NEW GENERATION COMMUNITY TRUST,GB-CHC-1166307,3,30000,10000,15000,5000
NEW FERRY RANGERS COMMUNITY AND FOOTBALL CLUB,GB-COH-CE015060,1,19000,19000,19000,19000
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,4,437360,109340,200000,25000
NETWORK OF WELLBEING,GB-CHC-295976,1,10750,10750,10750,10750
NESTON COMMUNITY YOUTH CENTRE LIMITED,GB-CHC-1117890,3,32200,10733,19200,5000
NEPACS,GB-CHC-1088051,1,12000,12000,12000,12000
NEO COMMUNITY LTD,GB-COH-11823566,2,20750,10375,10750,10000
NENTHEAD COMMUNITY SHOP LTD,GB-COH-IP30174R,1,7000,7000,7000,7000
NENE TEREZA,GB-CHC-1137791,1,10000,10000,10000,10000
NEIGHBOURWORKS CIC,GB-COH-08212369,1,10000,10000,10000,10000
NEESIE COMMUNITY INTEREST COMPANY,GB-COH-11408588,1,49981,49981,49981,49981
NEENTON COMMUNITY SOCIETY LIMITED,GB-COH-IP031518,2,10852,5426,8852,2000
NEDCARE COMMUNITY INTEREST COMPANY,GB-COH-09594249,4,62760,15690,25000,10000
NATIONAL COMMUNITY LAND TRUST NETWORK,GB-COH-CE001879,4,314663,78665,240000,6350
Mossley Abundance,360G-ptc-ORG:mossley-abundance,1,500,500,500,500
Momentum,360G-ptc-ORG:momentum,1,10000,10000,10000,10000
Minehead Swimming and Leisure Limited,GB-MPR-8450,1,2000,2000,2000,2000
Middlesex University,GB-COH-02381821,2,60150,30075,35250,24900
Micheldever Community Enterprise Society Limited,GB-MPR-8242,1,1782,1782,1782,1782
Matlock Community Land Trust Limited,GB-MPR-9074,1,850,850,850,850
Martin Community Benefit Society Limited,GB-MPR-7999,1,1630,1630,1630,1630
Magdalen Hall Tenants and Residents Association,GB-COH-08313310,1,5000,5000,5000,5000
MYATT'S FIELDS PARK PROJECT,GB-CHC-1139256,2,71310,35655,62000,9310
MY OUTDOOR CLASSROOM COMMUNITY INTEREST COMPANY,GB-COH-08253562,1,15000,15000,15000,15000
MURRAY HALL COMMUNITY TRUST LIMITED,GB-CHC-1076896,2,35000,17500,25000,10000
MOUNT HAWKE YOUTH AND COMMUNITY GROUP,GB-CHC-1182950,1,10750,10750,10750,10750
MOTIVEZCIC C.I.C.,GB-COH-12864629,1,8000,8000,8000,8000
MOSELEY ROAD BATHS CIO,GB-CHC-1176432,3,37165,12388,16415,10000
MOSELEY ROAD BATHS C.I.C.,GB-COH-10609603,1,15000,15000,15000,15000
MOSELEY PARK AND POOL TRUST,GB-CHC-1115870,1,10000,10000,10000,10000
MOSELEY COMMUNITY DEVELOPMENT TRUST,GB-CHC-1087949,2,33000,16500,25000,8000
MOOREND DEVELOPMENT TRUST,GB-CHC-1115997,9,416093,46232,212866,9930
MONTY'S COMMUNITY HUB,GB-CHC-1155649,1,9880,9880,9880,9880
MONKEY PARK COMMUNITY INTEREST COMPANY,GB-COH-09353227,4,309476,77369,268313,9000
MOAT HOUSE COMMUNITY TRUST,GB-CHC-1124087,3,125920,41973,50920,25000
MISSING PEACE WELLBEING + SUPPORT COMMUNITY INTEREST COMPANY,GB-COH-13222020,1,8000,8000,8000,8000
MISFITS MUSIC LTD,GB-COH-12119376,1,528,528,528,528
MINDFUL PHOTO LAB CIC,GB-COH-14203994,1,5000,5000,5000,5000
MILTON KEYNES PLAY ASSOCIATION,GB-CHC-1047318,1,12000,12000,12000,12000
MILLFIELDS COMMUNITY ECONOMIC DEVELOPMENT TRUST COMMUNITY INTEREST COMPANY,GB-COH-03513202,1,25000,25000,25000,25000
MIGRANT SUPPORT,GB-CHC-1167430,4,65750,16437,25000,10000
MID BEDS LINK-A-RIDE COMMUNITY TRANSPORT LIMITED,GB-COH-IP27887R,1,8750,8750,8750,8750
MHIST (MENTAL HEALTH INDEPENDENT SUPPORT TEAM),GB-CHC-1130152,1,18641,18641,18641,18641
MERI YAADAIN COMMUNITY INTEREST COMPANY,GB-COH-11901819,1,10000,10000,10000,10000
MERE COMMUNITY BENEFIT SOCIETY LIMITED,GB-COH-RS008328,1,2390,2390,2390,2390
MELTHAM CARLILE LIMITED,GB-CHC-1169679,1,303002,303002,303002,303002
MELBOURNE ASSEMBLY ROOMS LIMITED,GB-COH-07552481,1,20000,20000,20000,20000
MEADOW  WELL CONNECTED,GB-CHC-1070839,5,343485,68697,239818,10000
MAXIMUM IMPACTRESOURCE CENTRE,GB-COH-CE004904,2,18000,9000,15000,3000
MARYPORT COMMUNITY POOL,GB-CHC-1182064,1,14521,14521,14521,14521
MARY MAGDALENE CIC,GB-COH-10344778,2,20000,10000,10000,10000
MARTIN CLUB LIMITED,GB-COH-IP29092R,1,4860,4860,4860,4860
MARSDEN COMMUNITY TRUST LTD,GB-CHC-1168910,2,28500,14250,18500,10000
MARKETS N22 C.I.C.,GB-COH-11610520,2,15000,7500,10000,5000
MARCHAM VILLAGE SHOP LIMITED,GB-COH-IP031449,1,5000,5000,5000,5000
MANVERS LAKE AND DEARNE VALLEY TRUST LTD,GB-CHC-1150159,1,30000,30000,30000,30000
MANOR HOUSE DEVELOPMENT TRUST,GB-CHC-1127604,1,25000,25000,25000,25000
MANOR AND CASTLE DEVELOPMENT TRUST LIMITED,GB-CHC-1123187,2,30000,15000,20000,10000
MANCUNIAN WAY,GB-CHC-1148085,1,10000,10000,10000,10000
MANCHESTER URBAN DIGGERS C.I.C.,GB-COH-12014832,1,10750,10750,10750,10750
MANCHESTER SETTLEMENT,GB-CHC-228577,2,28000,14000,20000,8000
MANCHESTER DIGITAL LABORATORY COMMUNITY INTEREST COMPANY,GB-COH-06983014,1,12000,12000,12000,12000
MAKING EDUCATION A PRIORITY (MEAP) CIC,GB-COH-09660017,2,19500,9750,14500,5000
MAKERS HQ CIC,GB-COH-11195344,3,215838,71946,175960,9878
MAKE MEE STUDIO CIC,GB-COH-13203246,1,5000,5000,5000,5000
MAKE KIT FOOD LTD,GB-COH-10716626,1,8000,8000,8000,8000
MAKE IT SUSTAINABLE LTD,GB-CHC-1153298,4,136736,34184,87986,8000
MAKE BUILD GROW C.I.C.,GB-COH-14129732,1,5000,5000,5000,5000
M-PREZ ENTERPRISE LIMITED,GB-COH-06975165,1,9870,9870,9870,9870
Loxley Community Benefit Society Limited,GB-MPR-8203,3,112500,37500,100000,2500
Lowther Arms Community Project Limited,GB-MPR-8341,3,182500,60833,100000,2500
Longparish Community Pub Limited,GB-MPR-7951,2,102399,51199,100000,2399
Long Newton Community Hub Limited,GB-MPR-8431,1,2477,2477,2477,2477
Long Lands Common Limited,GB-MPR-8326,2,23660,11830,15830,7830
London Somali Community Alliance (Lsca),GB-COH-01158242,1,9940,9940,9940,9940
London Development Trust,GB-CHC-1189281,1,10000,10000,10000,10000
Locality,GB-COH-04472171,10,789690,78969,225000,10000
Local Trust,GB-CHC-1147511,1,30000,30000,30000,30000
Lloyds Bank Foundation for England and Wales,GB-CHC-327114,1,9768,9768,9768,9768
Litherland REMYCA FC Limited,GB-MPR-7480,2,17450,8725,14700,2750
Linskill Trading Ltd,GB-COH-09849507,1,10750,10750,10750,10750
Lillington And Longmoore Gardens Residents Association (Lalgra),GB-COH-08550554,5,261707,52341,143707,8000
Likewise Community,GB-CHC-1109639,3,185000,61666,100000,25000
Lifeafterhummus Community Benefit Society Limited,GB-MPR-7808,3,27806,9268,14914,4892
Leiston Community Land Trust Limited,GB-MPR-7854,1,14400,14400,14400,14400
Leicester Community Benefit Society Limited,GB-MPR-7432,5,51340,10268,18790,6000
Leeds Community Foundation,GB-CHC-1096892,3,214627,71542,104627,30000
Leeds Action To Create Homes Limited,GB-COH-IP27634R,4,459391,114847,312562,10340
Leasingham Community Benefit Society Limited,GB-MPR-7721,2,102499,51249,100000,2499
Lavenham Community Land Trust,GB-MPR-7119,1,500,500,500,500
Lauriston Farm Limited,GB-MPR-7481,3,42930,14310,18430,8000
Launceston Community Development Trust Limited,GB-MPR-7465,1,11698,11698,11698,11698
LYNHER RIVER BARGE CIC,GB-COH-10099042,1,10000,10000,10000,10000
LYNEMOUTH COMMUNITY TRUST LIMITED,GB-COH-03852539,1,60669,60669,60669,60669
LYMLEY WOOD CIC,GB-COH-12826394,1,6000,6000,6000,6000
LYME REGIS DEVELOPMENT TRUST,GB-CHC-1075743,1,78981,78981,78981,78981
LURGASHALL VILLAGE SHOP LIMITED,GB-COH-11184971,1,14000,14000,14000,14000
LUDDENDENFOOT COMMUNITY  ASSOCIATION,GB-CHC-1181436,1,15304,15304,15304,15304
LREH CO-OPERATIVE LIMITED,GB-COH-IP032216,4,110116,27529,60116,10000
LOW CARBON GORDANO LIMITED,GB-COH-IP031251,1,50604,50604,50604,50604
LOVE WITHINGTON BATHS,GB-CHC-1167366,1,13500,13500,13500,13500
LOUNDSLEY GREEN COMMUNITY TRUST,GB-CHC-1186830,3,70750,23583,30000,10850
LOUGHBOROUGH JUNCTION ACTION GROUP,GB-CHC-1150852,8,192003,24000,56126,5000
LORDSFIELD SWIMMING CLUB,GB-CHC-1156811,1,5000,5000,5000,5000
LONDON GROWN WORKERS CO-OPERATIVE LIMITED,GB-COH-10227734,1,13905,13905,13905,13905
LONDON BIKE KITCHEN LIMITED,GB-COH-07686682,2,59888,29944,49888,10000
LOCKLEAZE NEIGHBOURHOOD TRUST,GB-CHC-1063275,3,92311,30770,70550,2913
LOCAL WORKS LTD,GB-COH-07621946,1,8000,8000,8000,8000
LOCAL SERVICES 2 YOU LIMITED,GB-COH-07874145,1,10000,10000,10000,10000
LIVING UNDER ONE SUN,GB-CHC-1172710,7,288423,41203,82371,9975
LIVERPOOL INDEPENDENT CO-OPERATIVES COMMUNITY INTEREST COMPANY,GB-COH-10586574,1,10750,10750,10750,10750
LIVERPOOL COMMUNITY LAUNDERETTE LTD,GB-COH-10556191,8,216029,27003,129596,8000
LIVE WELL NORTH EAST C.I.C.,GB-COH-11236867,6,71942,11990,21102,600
LITTLETOWN CRICKET CLUB MEMBERS CIC,GB-COH-12187439,1,7500,7500,7500,7500
LITTLEHEMPSTON COMMUNITY PUB LIMITED,GB-COH-IP031955,1,480,480,480,480
LITTLE GATE FARM,GB-CHC-1153584,2,20000,10000,10000,10000
LISTER STEPS LIMITED,GB-COH-01181332,3,54357,18119,35000,9357
LISTER STEPS LIMITED,GB-CHC-1083268,3,424487,141495,357987,10000
LISKEARD ARTS AND MEDIA BODY C.I.C.,GB-COH-11660726,1,6475,6475,6475,6475
LINCOLN AREA REGENERATION GROUP,GB-CHC-1122590,1,240391,240391,240391,240391
LIGHTWAVES COMMUNITY TRUST,GB-CHC-1150892,1,49800,49800,49800,49800
"LIBRARY AND RESOURCE CENTRE SUPPORTERS (LARCS), BAMPTON (DEVON)",GB-CHC-1163092,1,148647,148647,148647,148647
LIBERDADE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1163955,3,35500,11833,25000,500
LEWISHAM PLUS CREDIT UNION LIMITED,GB-COH-IP00295C,1,75000,75000,75000,75000
LEWISHAM PENSIONERS FORUM,GB-CHC-1158175,2,12316,6158,7316,5000
LEWISHAM MULTI LINGUAL ADVICE SERVICE,GB-CHC-1094541,1,35377,35377,35377,35377
LEVENSHULME MARKET CIC,GB-COH-08458795,1,10000,10000,10000,10000
LEVENSHULME INSPIRE COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY,GB-COH-06527975,4,57176,14294,23000,7500
LEISURE & LEARNING  (HASTINGS),GB-CHC-1191285,2,20000,10000,15000,5000
LEIGH BUILDING PRESERVATION TRUST LIMITED,GB-CHC-1164641,3,55000,18333,25000,10000
LEGACY  WM,GB-COH-CE015526,3,74505,24835,48755,10750
LEEDS WOOD RECYCLING CIC,GB-COH-11272758,1,10000,10000,10000,10000
LEEDS COMMUNITY SPACES,GB-CHC-1194561,1,15000,15000,15000,15000
LEAMINGTON OLD TOWN LTD.,GB-COH-09725599,1,10750,10750,10750,10750
LAWRENCE WESTON COMMUNITY FARM,GB-CHC-1046563,5,301690,60338,149533,24865
LARC DEVELOPMENT TRUST,GB-CHC-1142290,2,27604,13802,17604,10000
LANCASTER COMMUNITY CLUB C.I.C.,GB-COH-10652918,1,6930,6930,6930,6930
LANCASHIRE WOMEN,GB-CHC-1100976,1,1000,1000,1000,1000
LANCASHIRE COMMUNITY FINANCE (IPS) LIMITED,GB-COH-IP29863R,2,40533,20266,20533,20000
LAMBETH LARDER COMMUNITY FOOD RESOURCE CIC,GB-COH-11872527,1,23500,23500,23500,23500
LAMBETH GP FOOD NETWORK LIMITED,GB-COH-IP032149,1,9630,9630,9630,9630
LAMBETH AND SOUTHWARK MIND,GB-CHC-296893,1,40300,40300,40300,40300
Kwiv Speen Ltd (Save The King William Iv),GB-COH-11976797,1,2500,2500,2500,2500
Knaresborough Community Land Trust Limited,GB-MPR-7779,1,61258,61258,61258,61258
Kirkstall Valley Development Trust Limited,GB-MPR-7410,4,48820,12205,20000,4000
Kirkoswald Community Shop Limited,GB-MPR-8569,1,30000,30000,30000,30000
Kirklees Solidarity Economy Network,360G-ptc-ORG:kirklees-solidarity-economy-network,1,14937,14937,14937,14937
Kinsman & Treningle Area Tenants And Residents Association,360G-ptc-ORG:kinsman-&-treningle-area-tenants-and-residents-association,1,10000,10000,10000,10000
Kingsley Holt Centre Limited,GB-MPR-8772,1,21500,21500,21500,21500
"Kings Head, Whiteparish",GB-COH-OC356377,1,2043,2043,2043,2043
Kindling Farm Limited,GB-MPR-7283,2,113000,56500,110000,3000
Kent Community Energy Limited,GB-MPR-7233,1,40000,40000,40000,40000
Kennerleigh and District Community Stores Limited,GB-MPR-7009,1,9846,9846,9846,9846
Karibuni Cafe,360G-ptc-ORG:karibuni-cafe,1,6000,6000,6000,6000
KYFFIN PLACE COMMUNITY CENTRE,GB-COH-CE014732,1,8000,8000,8000,8000
KUUMBA IMANI MILLENNIUM CENTRE LIMITED,GB-CHC-1091041,1,60531,60531,60531,60531
KNOWLE WEST MEDIA CENTRE,GB-CHC-1092375,4,164620,41155,50000,30000
KLOTH CIC,GB-COH-12421251,1,1000,1000,1000,1000
KIVETON PARK AND WALES COMMUNITY DEVELOPMENT TRUST,GB-CHC-1075184,4,416686,104171,367842,7920
KIRKLANDS (MENSTON) TRUST,GB-CHC-1175459,1,20000,20000,20000,20000
KIRKGATE ARTS,GB-CHC-1126602,2,93454,46727,83854,9600
KINSLEY AND FITZWILLIAM LEARNING AND COMMUNITY CENTRE,GB-COH-03800744,3,45080,15026,25000,6000
KINGSTONE COMMUNITY SOCIETY LTD,GB-COH-11643688,2,104500,52250,100000,4500
KINGSCLERE COMMUNITY ASSOCIATION,GB-CHC-1168366,2,21782,10891,11032,10750
KINGDOM FAITH YORKSHIRE TRUST,GB-CHC-1131253,1,29960,29960,29960,29960
KINDRED LCR CIC,GB-COH-12744343,1,976913,976913,976913,976913
KIMBERWORTH PARK COMMUNITY PARTNERSHIP,GB-CHC-1141774,1,8000,8000,8000,8000
KIDSGROVE SPORTS CENTRE COMMUNITY GROUP,GB-CHC-1175301,1,10000,10000,10000,10000
KFCA,GB-CHC-1129800,4,260798,65199,210798,10000
KEY FUND (GG) SOUTH YORKSHIRE LIMITED,GB-CHC-1116244,1,56000,56000,56000,56000
KENTISH TOWN CITY FARM LIMITED,GB-CHC-294797,1,21000,21000,21000,21000
KENSINGTONVISION COMMUNITY INTEREST COMPANY,GB-COH-06252208,6,100605,16767,29650,7400
KENSINGTON COMMUNITY LEARNING CENTRE C.I.C,GB-COH-06956711,1,8000,8000,8000,8000
KEIGHLEY HEALTHY LIVING NETWORK,GB-CHC-1090543,2,22979,11489,14979,8000
KASHMIR YOUTH PROJECT,GB-CHC-1003644,1,49900,49900,49900,49900
KARMAND COMMUNITY ASSOCIATION,GB-CHC-1060210,1,49456,49456,49456,49456
KAMITAN ARTS C.I.C.,GB-COH-11216952,1,9985,9985,9985,9985
Jubilee Pool Penzance Limited,GB-MPR-7500,5,493700,98740,307950,10750
JUSTICE PRINCE COMMUNITY INTEREST COMPANY,GB-COH-06140365,2,37868,18934,35130,2738
JUST PSYCHOLOGY COMMUNITY INTEREST COMPANY,GB-COH-09952509,1,19977,19977,19977,19977
