﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Individual,360G-CTF-Org-a0t4K000000IvJh,1,1200,1200,1200,1200
Individual,360G-CTF-Org-a0t4K000000IvHL,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000BCNO,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000BAH4,1,325,325,325,325
Individual,360G-CTF-Org-a0t4K000000BABB,1,750,750,750,750
Individual,360G-CTF-Org-a0t4K000000B9wf,1,1070,1070,1070,1070
Individual,360G-CTF-Org-a0t4K000000B9c6,1,800,800,800,800
Individual,360G-CTF-Org-a0t4K000000B9JO,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000B8mA,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000B8a9,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000B7pS,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000B7PF,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000B748,1,650,650,650,650
Individual,360G-CTF-Org-a0t4K000000B6ks,1,1190,1190,1190,1190
Individual,360G-CTF-Org-a0t4K000000B6gl,1,550,550,550,550
Individual,360G-CTF-Org-a0t4K000000B6b2,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000B6D1,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000B65g,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000B65R,1,1350,1350,1350,1350
Individual,360G-CTF-Org-a0t4K000000B5wG,1,1300,1300,1300,1300
Individual,360G-CTF-Org-a0t4K000000B5LK,1,1230,1230,1230,1230
Individual,360G-CTF-Org-a0t4K000000B53p,1,675,675,675,675
Individual,360G-CTF-Org-a0t4K000000B4qq,1,160,160,160,160
Individual,360G-CTF-Org-a0t4K000000B4px,1,476,476,476,476
Individual,360G-CTF-Org-a0t4K000000B4bx,1,200,200,200,200
Individual,360G-CTF-Org-a0t4K000000B3vz,1,531,531,531,531
Individual,360G-CTF-Org-a0t4K000000B3j0,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000B3ex,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000B11N,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000B0pZ,1,210,210,210,210
Individual,360G-CTF-Org-a0t4K000000B0im,1,2200,2200,2200,2200
Individual,360G-CTF-Org-a0t4K000000AzLy,1,700,700,700,700
Individual,360G-CTF-Org-a0t4K000000Ayrv,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000AyXU,1,1200,1200,1200,1200
Individual,360G-CTF-Org-a0t4K000000AxwC,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000AxC5,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000AtWr,1,200,200,200,200
Individual,360G-CTF-Org-a0t4K000000AtTs,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000AtT9,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000At1a,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000AswD,1,300,300,300,300
Individual,360G-CTF-Org-a0t4K000000Asdv,1,250,250,250,250
Individual,360G-CTF-Org-a0t4K000000ArYA,1,450,450,450,450
Individual,360G-CTF-Org-a0t4K000000AqjB,1,1100,1100,1100,1100
Individual,360G-CTF-Org-a0t4K000000AqJD,1,662,662,662,662
Individual,360G-CTF-Org-a0t4K000000ApmK,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000Apm0,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ApFk,1,500,500,500,500
ISAAC (UK) Ltd,GB-CHC-327500,1,250,250,250,250
"Horsley, Bookham and Leatherhead RDA",GB-CHC-1170049,1,1000,1000,1000,1000
Hope and Prosperity,360G-CTF-Org-a0t4K000000B7w2,1,1000,1000,1000,1000
Hart House,GB-COH-110/2007,1,120,120,120,120
Hands with Heart,360G-CTF-Org-a0t4K000000ULJw,1,250,250,250,250
Halo Sparks Gymnastics Club,360G-CTF-Org-a0t4K000000ldvZ,1,1000,1000,1000,1000
HYTHE TOWN FOOTBALL CLUB,GB-COH-03078614,1,250,250,250,250
HOPE HOUSE CHILDREN'S HOSPICES,GB-CHC-1003859,1,250,250,250,250
HOMELESS LINK,GB-CHC-1089173,1,100,100,100,100
HEAD HELD HIGH LIMITED,GB-COH-08744338,1,2500,2500,2500,2500
HART (HAMPSHIRE ART FOR RECREATION AND THERAPY),GB-CHC-1158996,1,250,250,250,250
HAMPSHIRE HOSPITALS CHARITY,GB-CHC-1060133,1,250,250,250,250
Glasgow Children's Hospital Charity,GB-SC-SC007856,1,217,217,217,217
GREAT ORMOND STREET HOSPITAL CHILDREN'S CHARITY,GB-CHC-1160024,1,161,161,161,161
Friend/Family,360G-CTF-Org-a0t4K000001woMu,1,1500,1500,1500,1500
Friend/Family,360G-CTF-Org-a0t4K000000a4FA,1,750,750,750,750
Field Lane,360G-CTF-Org-a0t4K000001wEKF,1,2242,2242,2242,2242
FELLOWSHIP AND AID TO THE CHRISTIANS OF THE EAST,GB-CHC-1178592,1,500,500,500,500
Elderslie Community Council,360G-CTF-Org-a0t4K000000ULVi,1,1000,1000,1000,1000
Earlsheaton Starlites,360G-CTF-Org-a0t4K000001woRa,1,1600,1600,1600,1600
Earlsheaton Starlites,360G-CTF-Org-a0t4K000000B6gq,1,1000,1000,1000,1000
EVERY PARENT & CHILD,GB-CHC-1087969,1,2500,2500,2500,2500
Dudley Town Football Club,360G-CTF-Org-a0t4K000001wQnX,1,1500,1500,1500,1500
Down's Syndrome UK,360G-CTF-Org-a0t4K000001wpCk,1,2500,2500,2500,2500
Donnington Boxing club,360G-CTF-Org-a0t4K000000Av0s,1,500,500,500,500
Diabetes UK,GB-CHC-339181,2,350,175,250,100
Deafblind UK,360G-CTF-Org-a0t4K000000ljtg,1,2001,2001,2001,2001
Dawley Wanders FC U14s,360G-CTF-Org-a0t4K000001wIv4,1,1000,1000,1000,1000
DOUGLAS MACMILLAN HOSPICE,GB-CHC-1071613,1,163,163,163,163
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,3,2111,703,1640,121
DEPAUL UK,GB-CHC-802384,1,23287,23287,23287,23287
DEMENTIA UK,GB-CHC-1039404,1,350,350,350,350
Crisis UK,GB-SC-SC040094,1,250,250,250,250
Corwen Juniors FC,360G-CTF-Org-a0t4K000000UdZs,1,1000,1000,1000,1000
Connect the Love,360G-CTF-Org-a0t4K000000IvOR,1,5000,5000,5000,5000
Congleton RUFC Limited,GB-COH-06361033,1,450,450,450,450
Community,360G-CTF-Org-a0t4K000000aBAB,1,1750,1750,1750,1750
Community Grant,360G-CTF-Org-a0t4K000000Auge,1,2500,2500,2500,2500
Comic Relief,GB-CHC-326568,2,314,157,200,114
Challengers,360G-CTF-Org-a0t4K000001wo38,1,2129,2129,2129,2129
Caritas International,360G-CTF-Org-a0t4K000001w9ak,1,271,271,271,271
Carers Worldwide,360G-CTF-Org-a0t4K000008ASXc,1,2500,2500,2500,2500
Cancer Research UK,GB-SC-SC041666,1,70,70,70,70
CYNTHIA SPENCER HOSPICE CHARITY,GB-CHC-1174402,1,350,350,350,350
CLATTERBRIDGE CANCER CHARITY,GB-CHC-1051727,1,350,350,350,350
CLAPTON COMMON BOYS CLUB,GB-CHC-1121347,1,2250,2250,2250,2250
CHUF,GB-CHC-1160831,1,250,250,250,250
CHILDREN WITH CANCER UK,GB-CHC-298405,1,250,250,250,250
CHELSEA'S ANGELS,GB-CHC-1134277,1,190,190,190,190
CARERS WORLDWIDE,GB-CHC-1150214,1,94027,94027,94027,94027
CARDIFF CITY FC COMMUNITY FOUNDATION,GB-CHC-1128443,1,500,500,500,500
CANCER RESEARCH UK,GB-CHC-1089464,15,4674,311,1315,125
CAMPAIGN AGAINST LIVING MISERABLY,GB-CHC-1110621,1,1582,1582,1582,1582
Brickfield Rangers U14s FC,360G-CTF-Org-a0t4K000000BBHi,1,650,650,650,650
"Birkbeck, University of London",360G-CTF-Org-a0t4K000000ULkS,1,250000,250000,250000,250000
"Beavers, Cubs and Scouts  First Corwen Glyndwr Scout Group",360G-CTF-Org-a0t4K000000UdZu,1,2500,2500,2500,2500
BREAST CANCER UK LIMITED,GB-CHC-1138866,1,250,250,250,250
BREAST CANCER NOW,GB-CHC-1160558,1,250,250,250,250
BREAST CANCER CARE,GB-CHC-1017658,1,157,157,157,157
BRAIN TUMOUR RESEARCH,GB-CHC-1153487,1,350,350,350,350
BRABOURNE CHURCH OF ENGLAND PRIMARY SCHOOL PARENT AND TEACHER ASSOCIATION,GB-CHC-1082333,1,350,350,350,350
BOWEL CANCER  UK,GB-CHC-1071038,1,350,350,350,350
BLOODWISE,GB-CHC-216032,1,250,250,250,250
BIRMINGHAM WOMEN'S AND CHILDREN'S HOSPITAL CHARITY,GB-CHC-1160875,2,321,160,210,111
BIRMINGHAM DISABILITY RESOURCE CENTRE,GB-CHC-1034581,1,45000,45000,45000,45000
BETHLEHEM CHURCH LIFE CENTRE,GB-CHC-1139586,2,1500,750,1000,500
BEMIX C.I.C.,GB-COH-04567984,1,2466,2466,2466,2466
BBC Children in Need,GB-CHC-802052,3,456,152,219,87
BAUER RADIO'S CASH FOR KIDS CHARITIES,GB-CHC-1122062,1,76,76,76,76
BARTS CHARITY,GB-CHC-212563,1,1000,1000,1000,1000
BARNARDO'S,GB-CHC-216250,1,300000,300000,300000,300000
BANGLADESH YOUTH LEAGUE (LUTON),GB-CHC-1109719,1,350,350,350,350
Aldershot Town FC,360G-CTF-Org-a0t4K000001wloa,1,2500,2500,2500,2500
AZUKO,GB-CHC-1156354,1,534,534,534,534
AUTISTICA,GB-CHC-1107350,1,160000,160000,160000,160000
AUTISM INITIATIVES GROUP,GB-CHC-1170634,1,1105,1105,1105,1105
AT Therapy,GB-COH-09781629,1,2500,2500,2500,2500
ALZHEIMER'S SOCIETY,GB-CHC-296645,7,1663,237,350,118
ALZHEIMER'S RESEARCH UK,GB-CHC-1077089,1,350,350,350,350
AIM NORTHWEST,GB-CHC-1191333,1,180,180,180,180
AHS Foundation,360G-CTF-Org-a0t4K000000a8cH,1,2500,2500,2500,2500
ACTION FOR CHILDREN,GB-CHC-1097940,1,250,250,250,250
ABIGAIL'S FOOTSTEPS,GB-CHC-1149005,1,350,350,350,350
