﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
POLICE & CRIME COMMISSIONER FOR MERSEYSIDE,360G-cabinetoffice-0014J00000kc6GuQAI,1,78350,78350,78350,78350
POLICE & CRIME COMMISSIONER FOR MERSEYSIDE,360G-cabinetoffice-0014J00000kc6GeQAI,1,376975,376975,376975,376975
POLICE & CRIME COMMISSIONER FOR MERSEYSIDE,360G-cabinetoffice-0014J00000kc6GPQAY,1,606146,606146,606146,606146
POLICE & CRIME COMMISSIONER FOR MERSEYSIDE,360G-cabinetoffice-0014J00000kc6G8QAI,1,343678,343678,343678,343678
POLICE & CRIME COMM FOR HAMPSHIRE,360G-cabinetoffice-0014J00000kap3YQAQ,10,4527057,452705,1012660,23001
POLICE & CRIME COMISSIONER FOR NORFOLK,360G-cabinetoffice-0014J00000kap3dQAA,4,789425,197356,255617,107516
PETERBOROUGH RAPE CRISIS CARE GROUP,GB-CHC-287748,6,197046,32841,50328,18000
PCC FOR HUMBERSIDE,360G-cabinetoffice-0014J00000uSxhpQAC,4,961173,240293,429482,56422
PCC FOR HUMBERSIDE,360G-cabinetoffice-0014J00000YJfL8QAL,3,614772,204924,307486,56422
PCC FOR HERTFORDSHIRE,360G-cabinetoffice-0014J00000YJfL7QAL,4,1114705,278676,461985,162267
PCC FOR CLEVELAND,360G-cabinetoffice-0014J00000uSxhoQAC,3,865927,288642,567859,17959
PCC FOR CLEVELAND,360G-cabinetoffice-0014J00000YJfKwQAL,4,733745,183436,398985,32227
PCC FOR CAMBRIDGESHIRE,360G-cabinetoffice-0014J00000uSxhnQAC,4,1141254,285313,526843,18807
PCC FOR CAMBRIDGESHIRE,360G-cabinetoffice-0014J00000YJfKuQAL,6,956292,159382,367750,18807
PCC DEVON & CORNWALL,360G-cabinetoffice-0014J00000kap3QQAQ,7,2523368,360481,836999,18852
PARTNERS OF PRISONERS AND FAMILIES SUPPORT GROUP,GB-CHC-1048152,1,97592,97592,97592,97592
PARENTS CONCILIATION TRUST IN SUFFOLK,GB-CHC-299208,4,12050,3012,4075,2500
PARENTS AND CHILDREN TOGETHER,GB-CHC-1095457,3,170686,56895,105174,14136
PARENTING APART CENTRE EAST CIC,GB-COH-12494660,1,2670,2670,2670,2670
Oxfordshire Youth Offending Team (YOT),360G-cabinetoffice-YOT101,1,550658,550658,550658,550658
Outlook Contact Services,360G-cabinetoffice-SP-G17-A17-04,1,3000,3000,3000,3000
Oswestry Child Contact Centre,360G-cabinetoffice-SP-G16-A10-02,2,3850,1925,2850,1000
Open University,360G-cabinetoffice-RC000391,2,1670000,835000,835000,835000
Oldham Youth Offending Team (YOT),360G-cabinetoffice-YOT100,1,465173,465173,465173,465173
Oldham Contact Centre,360G-cabinetoffice-SP-G16-A03-02,2,5850,2925,3000,2850
Oldham Contact Centre,360G-cabinetoffice-00124000017aKuQAAU,1,2670,2670,2670,2670
Office of the Police and Crime Commissioner for Sussex,360G-cabinetoffice-org:SUSPCC,1,52628,52628,52628,52628
Office of the Police and Crime Commissioner for Sussex,360G-cabinetoffice-SUSPCC,1,85000,85000,85000,85000
Office of the Police and Crime Commissioner for Norfolk,360G-cabinetoffice-org:NORPCC,1,57341,57341,57341,57341
Office of the Police and Crime Commissioner for Norfolk,360G-cabinetoffice-NORPCC,1,54977,54977,54977,54977
"Office of The North Yorkshire Police, Fire and Crime Commissioner",360G-cabinetoffice-org:ONYPFCC,1,400000,400000,400000,400000
Oasis Project,GB-CHC-1065503,3,144947,48315,67523,24232
OXFORDSHIRE SEXUAL ABUSE AND RAPE CRISIS CENTRE,GB-CHC-1131054,11,795335,72303,168304,18000
OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INCORPORATED,GB-CHC-285214,4,86061,21515,56353,2343
"OUR LADY OF FIDELITY ESTABLISHED AT UPPER NORWOOD, LONDON",GB-CHC-245644,1,2670,2670,2670,2670
OSMANI TRUST,GB-CHC-1129282,2,179900,89950,89950,89950
OPEN UNIVERSITY(THE),GB-COH-RC000391,1,835000,835000,835000,835000
OPCC Devon & Cornwall,360G-cabinetoffice-org:OPCCDC,2,234238,117119,163821,70417
OPCC Cleveland,360G-cabinetoffice-org:OPCCC,2,203500,101750,155800,47700
ONE25 LIMITED,GB-CHC-1062391,1,50000,50000,50000,50000
ONE SMALL THING,GB-CHC-1180782,1,24657,24657,24657,24657
OFFICE OF THE POLICE AND CRIME COMMISSIONER FOR THAMES VALLEY,360G-cabinetoffice-001Sr000004c60YIAQ,1,439541,439541,439541,439541
Nottinghamshire Youth Offending Team (YOT),360G-cabinetoffice-YOT099,1,905310,905310,905310,905310
Nottinghamshire Police,360G-cabinetoffice-NOTPCC,2,1168497,584248,768497,400000
Nottinghamshire PCC,360G-cabinetoffice-NOG,2,1318659,659329,1227233,91426
Nottingham City Youth Offending Team (YOT),360G-cabinetoffice-YOT098,1,750702,750702,750702,750702
Nottingham City Council,GB-COH-E3001X,2,63575,31787,48575,15000
Norwich supervised contact centre,360G-cabinetoffice-org:OtherID-NR5 8DF,1,2805,2805,2805,2805
Northumbria PCC,360G-cabinetoffice-NOM,2,1695753,847876,1578182,117571
Northumberland Youth Offending Team (YOT),360G-cabinetoffice-YOT097,1,503981,503981,503981,503981
Northamptonshire Youth Offending Team (YOT),360G-cabinetoffice-YOT096,1,551709,551709,551709,551709
Northamptonshire Rape & Incest Crisis Centre (NRICC),GB-CHC-1156246 ,4,134046,33511,50328,18000
Northamptonshire PCC,360G-cabinetoffice-NOT,2,844380,422190,785837,58543
North Yorkshire Youth Offending Team (YOT),360G-cabinetoffice-YOT095,1,707959,707959,707959,707959
North Yorkshire PCC,360G-cabinetoffice-NOY,2,952627,476313,886579,66048
North Wales PCC,360G-cabinetoffice-NOW,2,820323,410161,763448,56875
North Tyneside Youth Offending Team (YOT),360G-cabinetoffice-YOT094,1,341323,341323,341323,341323
North Somerset,360G-cabinetoffice-org:SP-G18-A8-06,1,1500,1500,1500,1500
North Somerset Youth Offending Team (YOT),360G-cabinetoffice-YOT093,1,222219,222219,222219,222219
North Somerset Council,GB-UKPRN-10004711,1,167819,167819,167819,167819
North Somerset Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000418,1,49534,49534,49534,49534
North Somerset Child Contact Centre,360G-cabinetoffice-SP-G16-A08-15,2,4000,2000,2000,2000
North Lincolnshire Youth Offending Team (YOT),360G-cabinetoffice-YOT092,1,323823,323823,323823,323823
North Hants Child Contact Centre,360G-cabinetoffice-org:SP-G18-A6-10,1,2130,2130,2130,2130
North Hants Child Contact Centre - Hook,360G-cabinetoffice-SP-G16-A06-07,2,3000,1500,2000,1000
North Hants Child Contact Centre - Basingstoke,360G-cabinetoffice-SP-G16-A06-08,2,3000,1500,2000,1000
North Hampshire ccc (Basingstoke),360G-cabinetoffice-org:MOJ---0000029,1,630,630,630,630
North East London Consortium Youth Offending Team (YOT),360G-cabinetoffice-NELC,1,75000,75000,75000,75000
North East Lincolnshire Youth Offending Team (YOT),360G-cabinetoffice-YOT091,1,331724,331724,331724,331724
Norfolk Youth Offending Team (YOT),360G-cabinetoffice-YOT090,1,695401,695401,695401,695401
Norfolk PCC,360G-cabinetoffice-NOR,2,1037415,518707,965488,71927
Norfolk OPCC,360G-cabinetoffice-org:OPCCN,1,65929,65929,65929,65929
Norfolk County Council,360G-cabinetoffice-0014J00000K6jPlQAJ,1,500000,500000,500000,500000
Norfolk City Council,360G-cabinetoffice-org:1057241,1,300000,300000,300000,300000
Newport Youth Offending Team (YOT),360G-cabinetoffice-YOT089,1,303150,303150,303150,303150
Newington Family Contact,360G-cabinetoffice-org:SP-G18-A17-03,1,1500,1500,1500,1500
Newington Family Contact Centre,360G-cabinetoffice-SP-G17-A17-03,2,4000,2000,2000,2000
Newham Youth Offending Team (YOT),360G-cabinetoffice-YOT088,1,797687,797687,797687,797687
Newcastle-upon-Tyne Youth Offending Team (YOT),360G-cabinetoffice-YOT087,1,517384,517384,517384,517384
Newcastle Upon Tyne City Council,360G-cabinetoffice-0014J00000K6jT4QAJ,1,80000,80000,80000,80000
Newcastle City Council,GB-COH-02276719,1,40000,40000,40000,40000
Newbury Family Contact Centre,360G-cabinetoffice-SP-G16-A07-19,1,2000,2000,2000,2000
New Pathways (Dyfydd Powis),360G-cabinetoffice-org:OtherID - 123412,1,66827,66827,66827,66827
New Pathways (Dyfed Powys),360G-cabinetoffice-org:Other ID ada1234,1,134000,134000,134000,134000
New Life Contact Centre,360G-cabinetoffice-SP-G12-A12-06,2,5850,2925,3000,2850
New Hall Child Contact Centre,360G-cabinetoffice-SP-G16-A16-06,1,1000,1000,1000,1000
New Dawn Child Contact Centre,360G-cabinetoffice-SP-G16-A06-06,2,5850,2925,3000,2850
Network Recruitment Solutions T/A NRSCC,GB-COH-03881002,2,5305,2652,2805,2500
Network Contact Centre,360G-cabinetoffice-SP-G16-A08-14,2,5850,2925,3000,2850
Negotiators Limited,GB-COH-06321402,3,9550,3183,4075,2670
Neath Port Talbot Youth Offending Team (YOT),360G-cabinetoffice-YOT086,1,216742,216742,216742,216742
Neath Port Talbot County Borough Council,360G-cabinetoffice-0014J00000Em3DmQAJ,1,10000,10000,10000,10000
National Approved Premises Association,360G-cabinetoffice-GGIS_ID_270,1,70000,70000,70000,70000
National Approved Premises Association,360G-cabinetoffice-99455,1,50000,50000,50000,50000
NUNEATON CHILDRENS CONTACT CENTRE,GB-CHC-701911,6,12729,2121,2805,1600
NRS CONTACT CENTRE,360G-cabinetoffice-0012400000WMJhAAAX,1,2500,2500,2500,2500
NRS CC,360G-cabinetoffice-SP-G16-A15-06,2,5850,2925,3000,2850
NOTTINGHAMSHIRE SEXUAL VIOLENCE SUPPORT SERVICES LTD,GB-CHC-1103071,6,262726,43787,67102,24000
NOTTINGHAM WOMEN'S CENTRE LIMITED,GB-CHC-1105837,4,123007,30751,59909,4321
NOTTINGHAM CHILD CONTACT CENTRE,GB-CHC-1073510,5,13825,2765,3000,2500
NORWICH FAMILY CONTACT CENTRE,GB-CHC-1090884,5,12825,2565,3000,1500
NORWICH CENTRAL BAPTIST CHURCH,GB-CHC-1126847,1,1403,1403,1403,1403
NORTHAMPTONSHIRE RAPE CRISIS (NRC),GB-CHC-1156246,8,637298,79662,168304,18000
NORTH WALES WOMEN'S CENTRE,GB-CHC-1140227,3,142830,47610,76811,18193
NORTH SOMERSET COUNCIL,360G-cabinetoffice-0014J00000INe9jQAD,2,248659,124329,181659,67000
NORTH EAST LAW CENTRE,GB-CHC-1105937,1,15000,15000,15000,15000
NORFOLK COUNTY COUNCIL,360G-cabinetoffice-0014J00000INe8CQAT,1,500000,500000,500000,500000
NO PLACE PRODUCTIONS,GB-COH-09123548,4,98940,24735,32310,7514
NEWHAM LOCAL AUTHORITY,360G-cabinetoffice-0014J00000WUy2yQAD,2,488373,244186,254124,234249
NEWCASTLE CITY COUNCIL,360G-cabinetoffice-0014J00000INe7dQAD,1,80000,80000,80000,80000
NEW PATHWAYS FAMILY FRIENDLY THERAPEUTIC CENTRE OF EXCELLENCE,GB-CHC-1126120,15,1588180,105878,336236,26612
NEW PATHWAYS (DYFED POWYS),360G-cabinetoffice-0014J00000V17t9QAB,3,295338,98446,136867,58231
NEW DAWN NEW DAY LTD,GB-CHC-1034869,4,102708,25677,48007,9899
NEW DAWN CHILD CONTACT CENTRE,GB-CHC-1187960,2,5170,2585,2670,2500
NEUTRAL GROUND CHILD CONTACT CENTRE,GB-CHC-1088970,6,17585,2930,3760,2500
NETWORK OF SIKH ORGANISATIONS,GB-CHC-1064544,2,23000,11500,11500,11500
NETWORK HEALTHCARE PROFESSIONALS,GB-COH-04079081,4,10475,2618,2805,2500
NEPACS,GB-CHC-1088051,10,707478,70747,143561,10221
NATIONAL VICTIMS' ASSOCIATION,GB-CHC-1040883,3,97998,32666,33999,30000
NATIONAL LEARNING AND WORK INSTITUTE,GB-CHC-1002775,1,150000,150000,150000,150000
NATIONAL ASSOCIATION OF OFFICIAL PRISON VISITORS,GB-CHC-1099041,7,73968,10566,11000,7968
NATIONAL ASSOCIATION OF CHILD CONTACT CENTRES,GB-CHC-1078636,12,1208990,100749,450000,890
NATIONAL ASSOCIATION FOR PEOPLE ABUSED IN CHILDHOOD,GB-CHC-1069802,3,187677,62559,81151,25375
Muswell Hill Child contact Centre,360G-cabinetoffice-SP-G16-A15-01,2,5850,2925,3000,2850
Mothers Against Murder And Aggression (UK),360G-cabinetoffice-00MAGAAM,1,30000,30000,30000,30000
Monmouthshire and Torfaen Youth Offending Team (YOT),360G-cabinetoffice-YOT085,1,219324,219324,219324,219324
Milton Keynes Youth Offending Team (YOT),360G-cabinetoffice-YOT084,1,247304,247304,247304,247304
Merton Youth Offending Team (YOT),360G-cabinetoffice-YOT083,1,198368,198368,198368,198368
Merthyr,360G-cabinetoffice-0014J00000wfyLDQAY,1,74160,74160,74160,74160
Merseyside PCC,360G-cabinetoffice-MER,2,1644235,822117,1530236,113999
Melton Mowbray Child Contact Centre,360G-cabinetoffice-org:SP-G18-A10-11,2,5305,2652,2805,2500
Melton Mowbray Child Contact Centre,360G-cabinetoffice-SP-G16-A11-02,2,5850,2925,3000,2850
Medway Youth Offending Team (YOT),360G-cabinetoffice-YOT082,1,274451,274451,274451,274451
Medway Council,GB-UKPRN-10004285,1,16333,16333,16333,16333
Mayor's Office for Policing and Crime (MOPAC),360G-cabinetoffice-0014J00000dv2AyQAI,1,19800,19800,19800,19800
Mayor's Office for Policing & Crime,360G-cabinetoffice-MOPAC,1,400000,400000,400000,400000
Manchester Youth Offending Team (YOT),360G-cabinetoffice-YOT081,1,1131663,1131663,1131663,1131663
Manchester City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000371,1,100000,100000,100000,100000
Maidenhead Child Contact Centre,360G-cabinetoffice-org:SP-G18-A7-12,1,1500,1500,1500,1500
MY SISTERS' HOUSE CIO,GB-CHC-1188070,1,14392,14392,14392,14392
MUSWELL HILL METHODIST CHURCH,GB-CHC-1129796,2,5494,2747,2805,2689
MUSWELL HILL CHILD CONTACT CENTRE,360G-cabinetoffice-0012400000WMK5TAAX,2,5070,2535,2670,2400
MOTHERS' UNION SOUTHWELL & NOTTINGHAM DIOCESE,GB-CHC-249878,3,4113,1371,1500,1210
MOTHERS' UNION (CHESTER DIOCESE),GB-CHC-221214,1,1691,1691,1691,1691
MOPAC,360G-cabinetoffice-0014J00000kcELnQAM,1,24192,24192,24192,24192
MOPAC & City,360G-cabinetoffice-MOP,2,10092360,5046180,9392629,699731
MONMOUTHSHIRE COUNTY COUNCIL,GB-UKPRN-10010327,1,24450,24450,24450,24450
MILTON KEYNES CHILDREN'S CONTACT CENTRE,GB-CHC-1080768,3,7397,2465,2850,2047
MIDDLETON CHILD CONTACT CENTRE,GB-CHC-1142630,1,1000,1000,1000,1000
MID WALES RAPE SUPPORT CENTRE,GB-CHC-1149321,12,493208,41100,100220,6212
MELTON MOWBRAY CHILD CONTACT CENTRE,360G-cabinetoffice-0011p0000230MC6AAM,2,5170,2585,2670,2500
MEDWAY COUNCIL,360G-cabinetoffice-0014J00000yDWz9QAG,1,50000,50000,50000,50000
MEDWAY COUNCIL,360G-cabinetoffice-0014J00000M3zHVQAZ,1,92000,92000,92000,92000
MAYORS OFFICE FOR POLICING CRIME,360G-cabinetoffice-0014J00000uSxhqQAC,5,10404143,2080828,4189662,1672
MAYOR'S OFFICE FOR POLICING AND CRIME,360G-cabinetoffice-0014J00000rMFAzQAO,1,48825,48825,48825,48825
MAYOR'S OFFICE FOR POLICING AND CRIME (LONDON),360G-cabinetoffice-0014J00000iQILlQAO,1,557820,557820,557820,557820
MANKIND UK,GB-CHC-1086575,9,574511,63834,135161,18345
MANCHESTER ACTION ON STREET HEALTH,GB-CHC-1051754,1,10509,10509,10509,10509
Luton Youth Offending Team (YOT),360G-cabinetoffice-YOT080,1,339991,339991,339991,339991
Lower Earley Family Contact Centre,360G-cabinetoffice-org:SP-G18-A7-11,2,3370,1685,1870,1500
Lower Earley Family Contact Centre,360G-cabinetoffice-SP-G16-A07-18,2,2000,1000,1000,1000
London College of Fashion,360G-cabinetoffice-org:233683150,1,159779,159779,159779,159779
London College of Fashion,360G-cabinetoffice-GGIS_ID_232,1,62500,62500,62500,62500
London Borough of Southwark,360G-cabinetoffice-0014J00000rLkzoQAC,1,85000,85000,85000,85000
London Borough of Southwark,360G-cabinetoffice-0014J00000YInhTQAT,1,43500,43500,43500,43500
London Borough of Newham,360G-cabinetoffice-0014J00000INe4ZQAT,1,272266,272266,272266,272266
London Borough of Lewisham,GB-COH-01061254,1,25000,25000,25000,25000
London Borough of Lewisham,360G-cabinetoffice-0014J00000K6jQgQAJ,1,83852,83852,83852,83852
London Borough of Lambeth,GB-COH-01064764,1,26250,26250,26250,26250
London Borough of Islington,GB-COH-01033085,1,15000,15000,15000,15000
London Borough of Croydon,GB-COH-02062268,1,5500,5500,5500,5500
London Borough of Croydon,360G-cabinetoffice-org:MHCLG-PH-ID-0000354,1,9000,9000,9000,9000
London Borough of Camden,360G-cabinetoffice-0014J00000rNjRPQA0,2,671400,335700,451400,220000
London Borough of Camden,360G-cabinetoffice-0014J00000T7CciQAF,1,130000,130000,130000,130000
London Borough of Brent,GB-COH-04010081,1,197100,197100,197100,197100
London Borough of Brent,GB-COH-01060474,1,34870,34870,34870,34870
London Borough of Brent,360G-cabinetoffice-org:410222,1,14944,14944,14944,14944
London Borough of Brent,360G-cabinetoffice-0011p00001SGe8lAAD,1,250000,250000,250000,250000
Liverpool,GB-COH-03457337,1,2670,2670,2670,2670
Liverpool Youth Offending Team (YOT),360G-cabinetoffice-YOT079,2,1022477,511238,1007740,14737
Liverpool City Council,360G-cabinetoffice-org:E4302X,1,15391,15391,15391,15391
Little Steps Nursery & Contact Centre,360G-cabinetoffice-SP-G12-A12-05,2,5850,2925,3000,2850
"Little Angels Contact and Mediation Services - West Sussex, Penn",360G-cabinetoffice-org:MOJ---0000021,1,3130,3130,3130,3130
"Little Angels Contact and Mediation Services - West Sussex, Boltro",360G-cabinetoffice-org:MOJ---0000020,1,3130,3130,3130,3130
Little Angels Contact and Mediation Services - Haywards Heath,360G-cabinetoffice-SP-G16-A16-04,2,4000,2000,3000,1000
Little Angels Contact and Mediation Services - Hastings,360G-cabinetoffice-org:SP-G18-A16-04,1,3130,3130,3130,3130
Little Angels Contact and Mediation Services - Hastings,360G-cabinetoffice-SP-G16-A16-02,2,4500,2250,3000,1500
Little Angels Contact and Mediation Services - Brighton,360G-cabinetoffice-SP-G16-A16-03,2,4500,2250,3000,1500
Lincolnshire Youth Offending Team (YOT),360G-cabinetoffice-YOT078,2,737763,368881,700616,37147
Lincolnshire PCC,360G-cabinetoffice-LIN,2,864620,432310,804674,59946
LimeCulture,GB-COH-07767756,1,49300,49300,49300,49300
Lifelong Family Links Children Contact Centre (LFLCCC),360G-cabinetoffice-SP-G16-A15-11,2,4850,2425,2850,2000
Lewisham Youth Offending Team (YOT),360G-cabinetoffice-YOT077,2,504280,252140,479778,24502
Lewes Family Contact Centre,360G-cabinetoffice-SP-G16-A16-10,1,1000,1000,1000,1000
Letchworth North Hertfordshire,360G-cabinetoffice-SP-G17-A14-08,1,2850,2850,2850,2850
Letchworth Child Contact Centre,360G-cabinetoffice-0014J00000WUyBYQA1,1,2670,2670,2670,2670
Letchworth (part of Stevenage & North Hertfordshire) Child Contact Centres),360G-cabinetoffice-org:SG2 9SE Other ID,1,2805,2805,2805,2805
Leicestershire Youth Offending Team (YOT),360G-cabinetoffice-YOT076,2,477313,238656,459084,18229
Leicestershire PCC,360G-cabinetoffice-LEI,2,1233467,616733,1147947,85520
Leicester City Youth Offending Team (YOT),360G-cabinetoffice-YOT075,2,629569,314784,608964,20605
Leeds Youth Offending Team (YOT),360G-cabinetoffice-YOT074,2,1188003,594001,1161384,26619
Leeds City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000330,1,102231,102231,102231,102231
Law for Life: The Public Legal Education Foundation,GB-CHC-1143589Â ,1,21870,21870,21870,21870
Langley House Trust,360G-cabinetoffice-GGIS_ID_203,1,1426200,1426200,1426200,1426200
Lancashire Youth Offending Team (YOT),360G-cabinetoffice-YOT073,2,1235286,617643,1209693,25593
Lancashire PCC,360G-cabinetoffice-LAN,2,1739815,869907,1619189,120626
Lancashire County Council,360G-cabinetoffice-0014J00000OkAMxQAN,1,26000,26000,26000,26000
Lambeth Youth Offending Team (YOT),360G-cabinetoffice-YOT072,2,598136,299068,573411,24725
LOWER EARLEY FAMILY CONTACT CENTRE,360G-cabinetoffice-0011p0000230MCHAA2,2,3280,1640,1780,1500
LOUGHBOROUGH CHILD CONTACT CENTRE,GB-CHC-1095703,3,7000,2333,2500,2000
LONDON BOROUGH OF SOUTHWARK,360G-cabinetoffice-0011p00001SGuoOAAT,1,92000,92000,92000,92000
LONDON BOROUGH OF LEWISHAM,360G-cabinetoffice-org:SE6-4RU,1,15000,15000,15000,15000
LONDON BOROUGH OF LAMBETH,360G-cabinetoffice-org:MHCLG-PH-ID-0000021,1,15000,15000,15000,15000
LONDON BOROUGH OF ISLINGTON,360G-cabinetoffice-org:E5015X-Islington-London-Borough-Council,1,27000,27000,27000,27000
LONDON BOROUGH OF CAMDEN,360G-cabinetoffice-0014J00000rLkxkQAC,1,203500,203500,203500,203500
LONDON BOROUGH OF CAMDEN,360G-cabinetoffice-0014J00000OkALbQAN,2,335000,167500,220000,115000
LLAMAU LIMITED,GB-CHC-701772,1,567519,567519,567519,567519
LIVING WITHOUT ABUSE,GB-CHC-1121923,5,726404,145280,228561,51035
LITTLEHAMPTON CHILD CONTACT CENTRE,GB-CHC-1145414,6,7868,1311,1808,1000
LINCOLNSHIRE RAPE CRISIS,GB-CHC-1154562,12,1535573,127964,382933,24000
LINCOLNSHIRE POLICE AUTHORITY,360G-cabinetoffice-0014J00000kap3bQAA,7,950638,135805,347792,16718
LINCOLNSHIRE ACTION TRUST,GB-CHC-1089130,4,98856,24714,48000,5743
LIMECULTURE C.I.C.,GB-COH-07667756,1,49700,49700,49700,49700
LIFELONG FAMILY LINKS,GB-CHC-1073963,2,7447,3723,4642,2805
LIFE CENTRE,GB-CHC-1127779,12,988026,82335,224405,24000
LEICESTERSHIRE POLICE,360G-cabinetoffice-0014J00000kap3aQAA,5,1783109,356621,618576,120754
LEICESTER RAPE CRISIS LIMITED,GB-CHC-1095540,5,214281,42856,70206,14990
LEICESTER FAMILY CONTACT CENTRE,GB-CHC-1074902,6,14778,2463,2950,2000
LEEDS COMMUNITY DEVELOPMENT,GB-CHC-1141441,3,7920,2640,2805,2445
LEEDS CITY COUNCIL,360G-cabinetoffice-0014J00000rLkynQAC,1,250181,250181,250181,250181
LEEDS CITY COUNCIL,360G-cabinetoffice-0014J00000K6jRcQAJ,1,245177,245177,245177,245177
LEAP Children & Families Centre,GB-CHC-199806,2,6880,3440,4075,2805
LAW SOCIETY,GB-COH-RC000304,1,55000,55000,55000,55000
LAW SOCIETY OF ENGLAND AND WALES,360G-cabinetoffice-0014J00000iQIJLQA4,1,54792,54792,54792,54792
LAW FOR LIFE: THE FOUNDATION FOR PUBLIC LEGAL EDUCATION,GB-CHC-1143589,3,183696,61232,91848,22962
LAW CENTRES FEDERATION,GB-CHC-1088588,1,3000000,3000000,3000000,3000000
LANCASHIRE WOMEN,GB-CHC-1100976,6,299423,49903,70000,15452
LANCASHIRE WILDLIFE TRUST,360G-cabinetoffice-0014J00000kcYd5QAE,1,13696,13696,13696,13696
LANCASHIRE COUNTY COUNCIL,360G-cabinetoffice-0014J00000kcXwDQAU,1,80000,80000,80000,80000
Koestler Trust,360G-cabinetoffice-org:59476581,1,75000,75000,75000,75000
Koestler Trust,360G-cabinetoffice-737026489,1,75000,75000,75000,75000
Knowsley Youth Offending Team (YOT),360G-cabinetoffice-YOT071,2,407440,203720,357829,49611
Kirklees Youth Offending Team (YOT),360G-cabinetoffice-YOT070,2,523249,261624,504771,18478
Kingston-upon-Hull Youth Offending Team (YOT),360G-cabinetoffice-YOT068,2,550420,275210,524818,25602
Kingston and District WelCare association,GB-COH-00206286,2,65373,32686,52279,13094
Kingston Child Contact Centre,360G-cabinetoffice-org:SP-G18-A15-11,2,3838,1919,2338,1500
Kingston Child Contact Centre,360G-cabinetoffice-SP-G16-A16-14,2,3000,1500,2000,1000
Kingston & Richmond YOS (Kingston office) Youth Offending Team (YOT),360G-cabinetoffice-YOT069,2,271922,135961,253336,18586
Kings Lynn Child Contact Centre,360G-cabinetoffice-SP-G16-A14-22,2,3500,1750,2500,1000
Kent Youth Offending Team (YOT),360G-cabinetoffice-YOT067,2,1098623,549311,1065429,33194
Kent PCC,360G-cabinetoffice-KEN,2,2109047,1054523,1962821,146226
Kent PCC,360G-cabinetoffice-0012400000aMe9GAAS,1,5907,5907,5907,5907
Kensington and Chelsea Youth Offending Team (YOT),360G-cabinetoffice-YOT066,2,272863,136431,247972,24891
Kendal Child Contact Centre,360G-cabinetoffice-org:SP-G18-A2-03,2,4620,2310,2805,1815
Kendal Child Contact Centre,360G-cabinetoffice-SP-G16-A01-06,2,3000,1500,2000,1000
KIRKLEES AND CALDERDALE RAPE AND SEXUAL ABUSE COUNSELLING CENTRE,GB-CHC-1013211,12,1057513,88126,224405,24000
KINGSTON CHILD CONTACT CENTRE,GB-COH-CE026919,1,2500,2500,2500,2500
KINGSTON CHILD CONTACT CENTRE,360G-cabinetoffice-0011p0000230MC4AAM,1,1780,1780,1780,1780
KINGDOM FAITH CHURCH,GB-CHC-278746,4,12050,3012,4075,2500
KING'S LYNN CHILD CONTACT CENTRE C.I.C.,GB-COH-08304538,4,7520,1880,2242,1500
KINERGY,GB-CHC-1099140,11,669574,60870,158954,18000
KIDDIZONE LTD,360G-cabinetoffice-0014J00000kboiIQAQ,1,2200,2200,2200,2200
KEYSTAGE HOUSING C.I.C.,GB-COH-11518376,2,115879,57939,57940,57939
KENT POLICE AND CRIME COMMISSIONER,GB-UKPRN-10012766,8,3210309,401288,1048049,31504
KENDAL CONTACT CENTRE,360G-cabinetoffice-0014J00000WUy7HQAT,2,5170,2585,2670,2500
KAIROS WOMEN WORKING TOGETHER,GB-CHC-1136695,2,16530,8265,9863,6667
Justice After Acquittal,360G-cabinetoffice-JACQUI,1,5666,5666,5666,5666
Justice After Acquittal,360G-cabinetoffice-JAA,1,5000,5000,5000,5000
JUSTICE,GB-CHC-1058580,6,153163,25527,58163,15000
JOANNA LEEDS,GB-CHC-1138640,1,35280,35280,35280,35280
JAGS Foundation,360G-cabinetoffice-org:JAGS,1,17001,17001,17001,17001
JAGS Foundation,360G-cabinetoffice-JAGSFOUNDAT,1,17001,17001,17001,17001
JAGS Foundation,360G-cabinetoffice-00JAGSFO,1,15000,15000,15000,15000
Islington Youth Offending Team (YOT),360G-cabinetoffice-YOT065,2,445924,222962,424601,21323
Isle of Wight Youth Offending Team (YOT),360G-cabinetoffice-YOT064,2,171497,85748,137548,33949
Ipswich Child Contact Centre,360G-cabinetoffice-SP-G16-A14-05,2,5850,2925,3000,2850
IPSWICH AND SUFFOLK COUNCIL FOR RACIAL EQUALITY,GB-CHC-1055386,1,15000,15000,15000,15000
INSIDE JOB PRODUCTIONS C.I.C.,GB-COH-03810633,3,173401,57800,82975,40194
IMPACT FAMILY SERVICES,GB-CHC-1071132,8,22805,2850,3130,2500
IMAGO DEI,GB-CHC-1165176,1,15007,15007,15007,15007
Huyton with Roby Child Contact Centre,360G-cabinetoffice-org:SP-G18-A9-07,2,4700,2350,2445,2255
Huyton with Roby Child Contact Centre,360G-cabinetoffice-SP-G16-A09-09,2,2000,1000,1000,1000
Humberside PCC,360G-cabinetoffice-HUM,2,1091981,545990,1016271,75710
