﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ORCHARD VALE TRUST LIMITED,GB-CHC-326940,1,15651,15651,15651,15651
OPENSTORYTELLERS LIMITED,GB-CHC-1130148,12,68430,5702,20320,1450
ONION COLLECTIVE CIC,GB-COH-08323538,1,80000,80000,80000,80000
ON YOUR BIKE (RECYCLE) LTD,GB-CHC-1143731,5,113392,22678,106150,200
OAKE AND DISTRICT VILLAGE HALL AND RECREATION GROUND,GB-CHC-205829,5,6970,1394,2000,720
Nynehead Parish Council,360G-SomersetCF-ACC970405,1,1220,1220,1220,1220
Nunney First School (charity is The Bath and Mendip Partnership Trust),360G-SomersetCF-ACC965280,1,500,500,500,500
Nova Sports and Coaching,360G-SomersetCF-ACC905939,5,11176,2235,5000,683
Nourish Bumps Babies & Breastfeeding,360G-SomersetCF-ACC862269,4,15066,3766,9056,1410
North Town School Association,360G-SomersetCF-ACC844845,1,3700,3700,3700,3700
North Petherton Rugby Football Club,360G-SomersetCF-ACC849582,1,430,430,430,430
North Petherton RFC,360G-SomersetCF-ACC350750,1,2021,2021,2021,2021
North Petherton PCC,360G-SomersetCF-ACC869714,1,250,250,250,250
North Perrott Cricket Club,360G-SomersetCF-ACC733335,1,1000,1000,1000,1000
North Cadbury and Yarlington Parish Council,360G-SomersetCF-ACC938201,1,1500,1500,1500,1500
Nightingales,360G-SomersetCF-ACC1060051,1,3000,3000,3000,3000
Nether Stowey Wednesday Club,360G-SomersetCF-ACC898899,1,2000,2000,2000,2000
Nether Stowey School Parent Teacher Association,360G-SomersetCF-ACC911838,1,100,100,100,100
Nether Stowey Football Club,360G-SomersetCF-ACC874993,1,400,400,400,400
Neroche Woodlanders Ltd,GB-COH-0031925R,1,4910,4910,4910,4910
Neroche Woodlanders Ltd,360G-SomersetCF-ACC466951,1,10126,10126,10126,10126
Neroche Local History Group,360G-SomersetCF-ACC884736,1,555,555,555,555
Nailsea Junior Fc,360G-SomersetCF-ACC1004492,1,2021,2021,2021,2021
NYNEHEAD JUBILEE PLAYING FIELD,GB-CHC-276317,4,3411,852,1500,400
NORTON FITZWARREN VILLAGE HALL,GB-CHC-247449,1,250,250,250,250
NORTH TAUNTON PARTNERSHIP,GB-CHC-1078827,28,45226,1615,5250,200
NORTH PETHERTON PLAYING FIELDS CHARITABLE TRUST,GB-CHC-304595,1,80000,80000,80000,80000
NORTH PETHERTON COMMUNITY CENTRE,GB-CHC-291048,1,5000,5000,5000,5000
NORTH CURRY PLAYING FIELD,GB-CHC-304593,1,1500,1500,1500,1500
NEW HORIZONS SOMERSET COMMUNITY INTEREST COMPANY,GB-COH-12330135,2,3201,1600,2201,1000
NETHER STOWEY VILLAGE HALL AND RECREATION GROUND,GB-CHC-1176413,1,1250,1250,1250,1250
NEROCHE WOODLANDERS LIMITED,GB-COH-IP031925,4,62074,15518,54824,750
NAVIGATE,GB-CHC-1182020,1,150891,150891,150891,150891
Motiv8 Productions,360G-SomersetCF-ACC986089,1,1000,1000,1000,1000
More Lands Collective,360G-SomersetCF-ACC1043643,1,2500,2500,2500,2500
Moorvale Creative CIC,360G-SomersetCF-ACC980479,1,1500,1500,1500,1500
Moorlinch Church Hall Committee,360G-SomersetCF-ACC988984,1,2500,2500,2500,2500
Moorland and Fordgate Keep in Touch,360G-SomersetCF-ACC807998,1,500,500,500,500
Monday Club,360G-SomersetCF-ACC1006797,1,1500,1500,1500,1500
Minerva Bath Rowing Club,360G-SomersetCF-ACC998941,1,2021,2021,2021,2021
Minehead and Coast Development Trust,GB-CHC-1144443,1,1500,1500,1500,1500
Minehead TownWatch,360G-SomersetCF-ACC942701,1,1000,1000,1000,1000
Minehead Street Pastors,360G-SomersetCF-ACC857849,1,500,500,500,500
Minehead Museum,GB-COH-00087656,2,4651,2325,4426,225
Minehead EYE,360G-SomersetCF-ACC350670,10,32700,3270,15000,400
Minehead Cycling Club,360G-SomersetCF-ACC857676,1,10000,10000,10000,10000
Minehead Cricket Club,360G-SomersetCF-ACC768017,1,500,500,500,500
Minehead Bowling Club,360G-SomersetCF-ACC776873,1,2500,2500,2500,2500
Minehead Amateur Boxing Club - facebook.com/mineheadboxing,360G-SomersetCF-ACC940191,1,1000,1000,1000,1000
Mind Your Music,360G-SomersetCF-ACC1067553,1,5000,5000,5000,5000
Middlezoy Rovers FC,360G-SomersetCF-ACC859103,1,500,500,500,500
Middleroom Wood CIC,360G-SomersetCF-ACC1033868,1,2000,2000,2000,2000
Merriott Tithe Barn Committee,360G-SomersetCF-ACC1053648,1,2500,2500,2500,2500
Merriott Table Tennis Club,360G-SomersetCF-ACC1034218,1,1500,1500,1500,1500
Merriott Parish Council,360G-SomersetCF-ACC775003,1,1000,1000,1000,1000
Mendip Mountain Bikers,360G-SomersetCF-ACC881886,1,1000,1000,1000,1000
Mendip Community Credit Union,360G-SomersetCF-ACC350608,4,3805,951,1525,510
Men in Sheds Taunton,360G-SomersetCF-ACC926413,1,5000,5000,5000,5000
Mayoress & Team,360G-SomersetCF-ACC1062254,1,400,400,400,400
Masqueraders Carnival Club,360G-SomersetCF-ACC980931,1,1000,1000,1000,1000
Martock Parish Council,360G-SomersetCF-ACC927238,1,2000,2000,2000,2000
Mark Active Living Centre,360G-SomersetCF-ACC797226,2,200,100,100,100
Marion Evered Trust,360G-SomersetCF-ACC721932,1,250,250,250,250
Marina Sydenham Juvenile Carnival Club,360G-SomersetCF-ACC891555,2,7070,3535,5000,2070
Manor House Road Community Garden,360G-SomersetCF-ACC996387,2,2300,1150,1500,800
Making Space Wells,360G-SomersetCF-ACC1034272,1,3000,3000,3000,3000
Make the Sunshine CIC,360G-SomersetCF-ACC984737,4,14760,3690,10560,1000
Magna Housing Limited,GB-MPR-7520,1,250,250,250,250
MYAWARE,GB-CHC-1046443,1,500,500,500,500
MUSICIANS SOUTH WEST C.I.C.,GB-COH-08738755,1,2000,2000,2000,2000
MULTIPLE SCLEROSIS THERAPY CENTRE (WESSEX) LIMITED,GB-CHC-800851,1,1500,1500,1500,1500
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,1,5000,5000,5000,5000
MOVE THE MIND CIC,GB-COH-10849793,1,3000,3000,3000,3000
MOORVALE CREATIVE CIC,GB-COH-10827037,1,2500,2500,2500,2500
MOORLAND HALL AND RECREATION GROUND,GB-CHC-304529,2,16500,8250,15000,1500
MOORLAND AND FORDGATE VILLAGE HALL,GB-CHC-304588,1,3800,3800,3800,3800
MISTERTON PRE-SCHOOL GROUP,GB-CHC-1028155,1,900,900,900,900
MINEHEAD MUSEUM,GB-CHC-1169355,3,31020,10340,25000,1020
MINEHEAD EYE COMMUNITY INTEREST COMPANY,GB-COH-06033644,3,6480,2160,4000,980
MINEHEAD DEMENTIA ACTION ALLIANCE,GB-CHC-1196795,2,1300,650,1000,300
MIND IN SOMERSET,GB-CHC-1109626,9,26930,2992,10000,303
MILVERTON RECREATION GROUND,GB-CHC-296507,1,1500,1500,1500,1500
MIDDLEZOY COMMUNITY PROJECT,GB-CHC-801515,1,2000,2000,2000,2000
METHODIST HOMES,GB-CHC-1083995,13,42235,3248,5500,300
MENDIP DISABLED ASSOCIATION,GB-CHC-283169,2,1300,650,1000,300
MENDIP COMMUNITY CREDIT UNION LIMITED,GB-COH-IP00638C,1,8665,8665,8665,8665
MENDIP CAVING GROUP,GB-CHC-270088,1,750,750,750,750
MEAN FEET DANCE LIMITED,GB-COH-09900831,1,1525,1525,1525,1525
MC Inspired Together,360G-SomersetCF-ACC1062256,3,5400,1800,3000,400
MATT'S RESPITE RETREATS,GB-CHC-1176431,1,2500,2500,2500,2500
MASA: MEN AGAINST SEXUAL ABUSE,GB-CHC-1190398,1,5000,5000,5000,5000
MARTOCK CHRISTIAN FELLOWSHIP,GB-CHC-1168712,1,2000,2000,2000,2000
MARIE CURIE,GB-CHC-207994,1,15000,15000,15000,15000
MANKIND INITIATIVE,GB-CHC-1089547,1,1000,1000,1000,1000
MACMILLAN CANCER SUPPORT,GB-CHC-261017,1,50,50,50,50
M3 COMMUNITY PARTNERSHIP C.I.C.,GB-COH-05684757,2,410,205,210,200
Lympsham Sports Club,360G-SomersetCF-ACC904584,1,1000,1000,1000,1000
Lydford Sports Club,360G-SomersetCF-ACC986375,1,2500,2500,2500,2500
Love Yeovil,360G-SomersetCF-ACC1056731,1,2500,2500,2500,2500
Love Glastonbury,360G-SomersetCF-ACC976311,3,7500,2500,4000,1000
Love Community CIC in partnership with The Association for Neurodiversity in Video Games,360G-SomersetCF-ACC1019420,2,12911,6455,9744,3167
Lord's Larder Yeovil Foodbank,360G-SomersetCF-ACC943156,1,2000,2000,2000,2000
Loop:Frome,360G-SomersetCF-ACC1042671,1,1500,1500,1500,1500
LiveWest Homes,GB-COH-0000Miss,1,3750,3750,3750,3750
LiveWest Homes,360G-SomersetCF-ACC350463,3,10000,3333,4000,2000
Live Naturally,360G-SomersetCF-ACC350799,8,222000,27750,158000,4500
Little Saints,360G-SomersetCF-ACC875942,3,2000,666,1000,500
Little Acorns Pre-School Oake,360G-SomersetCF-ACC842287,1,500,500,500,500
Limelight Theatre,GB-COH-10292136,1,2500,2500,2500,2500
Limelight Theatre,360G-SomersetCF-ACC972164,1,1500,1500,1500,1500
Let's Sing,360G-SomersetCF-ACC1005814,1,1250,1250,1250,1250
Leigh on Mendip with Downhead PCC,360G-SomersetCF-ACC787152,1,3500,3500,3500,3500
Leaving Care (Sedgemoor),360G-SomersetCF-ACC889800,2,450,225,250,200
Langport Dementia Action Alliance,360G-SomersetCF-ACC854745,4,3330,832,2280,250
Langport Community Christmas,360G-SomersetCF-ACC797687,4,1050,262,400,150
Landmark Langport,360G-SomersetCF-ACC987606,1,900,900,900,900
"LYDEARD ST. LAWRENCE PARENTS, TEACHERS AND FRIENDS ASSOCIATION",GB-CHC-1042947,1,2500,2500,2500,2500
LUCY CAMPBELL CHARITY,GB-CHC-1081043,2,465,232,265,200
LOVE GLASTONBURY,GB-CHC-1198035,1,3000,3000,3000,3000
LIVE NATURALLY CIC,GB-COH-09049132,5,112498,22499,46667,2498
LITTON VILLAGE HALL,GB-CHC-266232,3,1500,500,820,180
LIFE EDUCATION WESSEX,GB-CHC-1071094,6,3977,662,1500,315
LIFE CYCLE,GB-CHC-1077575,1,99790,99790,99790,99790
LEIGH ON MENDIP RECREATION FIELD MANAGEMENT COMMITTEE,GB-CHC-279013,1,1500,1500,1500,1500
LEBE's Community Cafe,360G-SomersetCF-ACC845467,1,200,200,200,200
LANGPORT YOUNG PEOPLE'S CENTRE,GB-CHC-1172450,6,10326,1721,3000,500
LANGPORT CHURCH COMMUNITY TRUST,GB-CHC-1106686,9,11770,1307,4000,200
LANGPORT AREA CIO,GB-CHC-1186199,1,3000,3000,3000,3000
LADY ALICE MEMORIAL RECREATION GROUND AND VILLAGE HALL,GB-CHC-304552,1,425,425,425,425
Kyo Kai Judo Club,360G-SomersetCF-ACC350466,2,1340,670,1240,100
Knights Templar Community Church School - Community Swimming Pool,360G-SomersetCF-ACC969005,2,4100,2050,2500,1600
Kingston St Mary Youth Group,360G-SomersetCF-ACC886404,1,1000,1000,1000,1000
Kingston St Mary Vc Primary School Ptfa,360G-SomersetCF-ACC817128,1,100,100,100,100
Kingston Community Partnership,360G-SomersetCF-ACC845492,4,2295,573,995,250
Kingsmoor Friends,360G-SomersetCF-ACC891300,1,400,400,400,400
Kingsdon Centre,GB-COH-0032342R,2,6500,3250,4000,2500
Kilve Good Neighbours,360G-SomersetCF-ACC963483,1,200,200,200,200
Kilve Cricket Club,360G-SomersetCF-ACC678017,1,1000,1000,1000,1000
Kilve Court Residential Centre,360G-SomersetCF-ACC992351,1,1875,1875,1875,1875
KNIGHTS TEMPLAR SCHOOL AND COMMUNITY ASSOCIATION,GB-CHC-1186509,1,2000,2000,2000,2000
"KING GEORGE'S PLAYING FIELD, TRULL",GB-CHC-1068979,1,1000,1000,1000,1000
KEY4LIFE CIO,GB-CHC-1152426,4,10400,2600,4200,1500
Jackdaws Music Education Trust,GB-COH-29292267,1,600,600,600,600
Jack in the Box Toy Library,360G-SomersetCF-ACC350405,2,3920,1960,1970,1950
JUBILEE HALL,GB-CHC-248128,1,1100,1100,1100,1100
JOSEPHINE'S STAR,GB-CHC-1164419,1,2500,2500,2500,2500
JAPAN ARTS CENTRE POLICE SPORT UK JUDO,360G-SomersetCF-ACC994959,1,2021,2021,2021,2021
Isle Brewers PCC,360G-SomersetCF-ACC859269,2,3500,1750,2000,1500
Inspired to Achieve,360G-SomersetCF-ACC933678,1,79388,79388,79388,79388
Inner Wheel Club of Mendip,360G-SomersetCF-ACC975395,1,250,250,250,250
Individual Recipient,360G-SomersetCF-ACC990443,1,300,300,300,300
Individual Recipient,360G-SomersetCF-ACC988925,1,700,700,700,700
Individual Recipient,360G-SomersetCF-ACC988551,1,750,750,750,750
Individual Recipient,360G-SomersetCF-ACC987744,1,300,300,300,300
Individual Recipient,360G-SomersetCF-ACC987013,1,1000,1000,1000,1000
Individual Recipient,360G-SomersetCF-ACC986525,1,200,200,200,200
Individual Recipient,360G-SomersetCF-ACC985530,1,300,300,300,300
Individual Recipient,360G-SomersetCF-ACC985207,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC985156,1,750,750,750,750
Individual Recipient,360G-SomersetCF-ACC983206,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC978523,1,100,100,100,100
Individual Recipient,360G-SomersetCF-ACC976930,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC976338,1,492,492,492,492
Individual Recipient,360G-SomersetCF-ACC976332,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC975365,1,400,400,400,400
Individual Recipient,360G-SomersetCF-ACC975287,1,180,180,180,180
Individual Recipient,360G-SomersetCF-ACC972691,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC972303,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC971668,2,800,400,500,300
Individual Recipient,360G-SomersetCF-ACC969093,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC968502,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC968474,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC967165,1,200,200,200,200
Individual Recipient,360G-SomersetCF-ACC966750,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC966579,1,300,300,300,300
Individual Recipient,360G-SomersetCF-ACC963569,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC963082,1,300,300,300,300
Individual Recipient,360G-SomersetCF-ACC962774,2,1350,675,900,450
Individual Recipient,360G-SomersetCF-ACC962758,1,900,900,900,900
Individual Recipient,360G-SomersetCF-ACC962665,1,900,900,900,900
Individual Recipient,360G-SomersetCF-ACC962491,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC962485,1,4500,4500,4500,4500
Individual Recipient,360G-SomersetCF-ACC962478,1,250,250,250,250
Individual Recipient,360G-SomersetCF-ACC962186,1,1200,1200,1200,1200
Individual Recipient,360G-SomersetCF-ACC960555,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC958193,1,1200,1200,1200,1200
Individual Recipient,360G-SomersetCF-ACC957713,1,6000,6000,6000,6000
Individual Recipient,360G-SomersetCF-ACC955039,1,300,300,300,300
Individual Recipient,360G-SomersetCF-ACC952293,1,300,300,300,300
Individual Recipient,360G-SomersetCF-ACC952288,1,300,300,300,300
Individual Recipient,360G-SomersetCF-ACC952283,1,300,300,300,300
Individual Recipient,360G-SomersetCF-ACC952247,1,160,160,160,160
Individual Recipient,360G-SomersetCF-ACC951657,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC950048,1,400,400,400,400
Individual Recipient,360G-SomersetCF-ACC944505,1,109,109,109,109
Individual Recipient,360G-SomersetCF-ACC941745,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC941667,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC941077,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC935909,1,105,105,105,105
Individual Recipient,360G-SomersetCF-ACC921340,1,228,228,228,228
Individual Recipient,360G-SomersetCF-ACC894921,1,500,500,500,500
Individual Recipient,360G-SomersetCF-ACC887685,1,150,150,150,150
Individual Recipient,360G-SomersetCF-ACC887185,1,100,100,100,100
Individual Recipient,360G-SomersetCF-ACC787959,1,300,300,300,300
Individual Recipient,360G-SomersetCF-ACC785485,1,300,300,300,300
Individual Recipient,360G-SomersetCF-ACC751571,1,4500,4500,4500,4500
Individual Recipient,360G-SomersetCF-ACC646818,1,300,300,300,300
Ilton Cricket Club,360G-SomersetCF-ACC679620,1,2000,2000,2000,2000
Ilminster Youth Football Club,360G-SomersetCF-ACC891468,1,1200,1200,1200,1200
Ilminster Active Living Group,360G-SomersetCF-ACC733796,1,600,600,600,600
IN:CH (Incubation Chamber),360G-SomersetCF-ACC1007062,1,660,660,660,660
IN THE MIX YOUTH PROJECT,GB-CHC-1161486,13,20331,1563,4780,250
IN CHARLEY'S MEMORY,GB-CHC-1160805,5,16225,3245,10000,1000
ILMINSTER ENTERTAINMENTS SOCIETY LIMITED,GB-CHC-291977,3,10165,3388,5000,1165
IGNITE LIFE,GB-CHC-1181408,1,2021,2021,2021,2021
ICAN CHARITY,GB-CHC-210031,1,69748,69748,69748,69748
Huish Tigers Football Club,360G-SomersetCF-ACC996235,1,1500,1500,1500,1500
Huish Taunton Tigers Basketball Club,360G-SomersetCF-ACC844264,2,1000,500,500,500
Huish & Langport Cricket Club,360G-SomersetCF-ACC677608,1,2021,2021,2021,2021
Houndwood Community Group,360G-SomersetCF-ACC883114,1,250,250,250,250
Horrington Cricket Club,360G-SomersetCF-ACC350338,1,1000,1000,1000,1000
Honeymead Garden Society (Allotments),360G-SomersetCF-ACC844658,3,3292,1097,1742,550
Home-Start Blackmore Vale,GB-CHC-1138382,1,3000,3000,3000,3000
Home Start Sedgemoor,GB-COH-07243634,1,5000,5000,5000,5000
"Holy Cross Church, Hillfarrance",360G-SomersetCF-ACC871087,2,3492,1746,2000,1492
Holway Local Action Team,360G-SomersetCF-ACC1000880,2,720,360,360,360
Holly Close Allotment Association,360G-SomersetCF-ACC996821,1,750,750,750,750
Holly & Hawthorn Forest School,360G-SomersetCF-ACC350327,2,5300,2650,2800,2500
Holford Parish Council,360G-SomersetCF-ACC952661,1,500,500,500,500
Holford Cricket Club,360G-SomersetCF-ACC896597,1,5000,5000,5000,5000
Hinton St George Active Living Group,360G-SomersetCF-ACC1006842,2,2450,1225,1450,1000
Hinton St George & Locality Rural Community Services,360G-SomersetCF-ACC350312,2,33900,16950,30900,3000
Hillview Juvenile Carnival Club,360G-SomersetCF-ACC984469,1,1500,1500,1500,1500
Hill House Christian Centre,GB-CHC-6989797,1,500,500,500,500
High Ham Parish Council Playing Field Management Committee,360G-SomersetCF-ACC612149,1,2000,2000,2000,2000
Henton Hall Limited trading as Green Henton,360G-SomersetCF-ACC997909,1,1000,1000,1000,1000
Henstridge Youth Club,360G-SomersetCF-ACC896114,1,675,675,675,675
Heatherton Park community garden and woodland,360G-SomersetCF-ACC978778,1,1500,1500,1500,1500
Heart of the Village (Stoke St Gregory) Limited,GB-MPR-8065,2,100000,50000,66000,34000
Healthy Babies UK,360G-SomersetCF-ACC695321,2,2765,1382,1765,1000
Healeys Amenities,360G-SomersetCF-ACC797247,1,200,200,200,200
Haygrove School,GB-EDU-136917,1,50000,50000,50000,50000
Harbour View Bar,360G-SomersetCF-ACC904150,1,1272,1272,1272,1272
Hamdon Youth Group,360G-SomersetCF-ACC350244,1,300,300,300,300
Halse Parish Council,360G-SomersetCF-ACC881986,1,1000,1000,1000,1000
Halse & Distrct Community Benefit Society,360G-SomersetCF-ACC992999,2,50000,25000,33333,16667
"Halcon One Team, Diversity Group",360G-SomersetCF-ACC854190,1,1000,1000,1000,1000
HUNTINGTONS DISEASE ASSOCIATION,GB-CHC-296453,1,2000,2000,2000,2000
HUISH TIGERS RFC LIMITED,GB-COH-12948169,3,4688,1562,2500,1000
HUISH CHAMPFLOWER VILLAGE HALL AND KING GEORGE'S FIELD,GB-CHC-1195151,1,1000,1000,1000,1000
HORSESHOES AND HANDPRINTS,GB-CHC-1147898,2,3620,1810,2620,1000
HOPE FOR TOMORROW,GB-CHC-1094677,1,3000,3000,3000,3000
HOME-START WEST SOMERSET,GB-CHC-1113944,12,234333,19527,142000,300
HOME FURNITURE SERVICES TRUST,GB-CHC-1105997,2,3500,1750,2000,1500
HINTON ST GEORGE VILLAGE HALL AND PLAYING FIELD,GB-CHC-308303,1,4000,4000,4000,4000
HIGHBRIDGE AREA FOODBANK,GB-CHC-1147076,2,1650,825,1000,650
HIGHBRIDGE & BURNHAM-ON-SEA CARNIVAL LTD,GB-COH-08754673,1,250,250,250,250
HIDDEN NEEDS TRUST,GB-CHC-1187246,1,500,500,500,500
HESTERCOMBE GARDENS TRUST LIMITED,GB-CHC-1060000,1,10000,10000,10000,10000
HENSTRIDGE VILLAGE HALL,GB-CHC-1047307,2,2450,1225,1450,1000
HEALTHY BABIES UK COMMUNITY INTEREST COMPANY,GB-COH-07538499,1,1600,1600,1600,1600
HEADWAY SOMERSET,GB-CHC-1097407,4,25665,6416,13165,1000
HEADS UP SOMERSET LTD,GB-CHC-801391,7,56984,8140,45000,200
HAWKRIDGE VILLAGE HALL,GB-CHC-292680,1,5000,5000,5000,5000
HARDINGTON MANDEVILLE VILLAGE HALL,GB-CHC-304551,1,1500,1500,1500,1500
HANNAH'S WILLBERRY WONDER PONY CHARITY,GB-CHC-1166416,1,359,359,359,359
HAMDON YOUTH GROUP,GB-CHC-1180744,2,1500,750,1000,500
HAMDON COMMUNITY ARTS PROJECT,GB-CHC-1184701,1,300,300,300,300
HALSWAY MANOR SOCIETY LIMITED,GB-CHC-247230,1,39000,39000,39000,39000
Growing Roots CIC,360G-SomersetCF-ACC817830,1,2140,2140,2140,2140
Greenfylde Church of England First School,360G-SomersetCF-ACC978420,1,1000,1000,1000,1000
Good Fellowship Club,360G-SomersetCF-ACC350213,7,7984,1140,3000,300
GoCreate Taunton CIC,360G-SomersetCF-ACC691553,3,3000,1000,1000,1000
Globe Carnival Club,360G-SomersetCF-ACC968890,2,3664,1832,2500,1164
Glastonbury Town Council,360G-SomersetCF-ACC350204,2,1400,700,1000,400
Glastonbury Muslim Community,360G-SomersetCF-ACC975384,1,250,250,250,250
Glastonbury Mothers Collective,360G-SomersetCF-ACC937431,1,1400,1400,1400,1400
Glastonbury FM,360G-SomersetCF-ACC350199,2,6000,3000,5000,1000
Glastonbury Cricket Club,360G-SomersetCF-ACC616383,1,1000,1000,1000,1000
Glastonbury Corona Virus Support Network,360G-SomersetCF-ACC949904,1,1000,1000,1000,1000
Glastonbury Community,360G-SomersetCF-ACC975400,1,250,250,250,250
Gemini Carnival Club,360G-SomersetCF-ACC984955,1,4500,4500,4500,4500
Gecko Community,360G-SomersetCF-ACC970402,1,1890,1890,1890,1890
Gaps,360G-SomersetCF-ACC896070,1,2500,2500,2500,2500
Galmington Social Club,360G-SomersetCF-ACC970400,1,2500,2500,2500,2500
GROWING ROOTS COMMUNITY INTEREST COMPANY,GB-COH-08604881,1,600,600,600,600
GREEN ILMINSTER CIC,GB-COH-13925620,1,2000,2000,2000,2000
GREEN DOOR FAMILIES,GB-CHC-1177179,4,10500,2625,6250,250
GREAT ORMOND STREET HOSPITAL CHILDREN'S CHARITY,GB-CHC-1160024,1,20000,20000,20000,20000
GRACE DEBT ADVICE,GB-CHC-1143175,1,2000,2000,2000,2000
GOOD COMPANY BRUTON CIC,GB-COH-13269461,1,400,400,400,400
GOLDEN-OLDIES,GB-CHC-1121600,6,10005,1667,3000,660
GODNEY PLAYING FIELD TRUST,GB-CHC-1056955,2,2000,1000,1000,1000
GOCREATE TAUNTON COMMUNITY INTEREST COMPANY,GB-COH-09284683,2,2500,1250,2000,500
GO COMMANDO,GB-CHC-1139194,2,4000,2000,2000,2000
GLASTONBURY FM COMMUNITY INTEREST COMPANY,GB-COH-05996289,1,1500,1500,1500,1500
GLASTONBURY COMMUNITY DEVELOPMENT TRUST,GB-COH-04736319,2,7081,3540,4176,2905
GLASTONBURY ANTIQUARIANS LTD,GB-COH-13281058,1,1000,1000,1000,1000
GLASTONBURY (WYRRAL PARK) BOWLS,GB-CHC-1197092,1,1500,1500,1500,1500
GLASTONBURY & STREET UNIT OF THE SEA CADET CORPS,GB-CHC-1095079,1,750,750,750,750
GERANIUM TRUST,GB-CHC-1176738,3,2550,850,1800,250
GALHAMPTON VILLAGE HALL & PLAYING FIELD,GB-CHC-277622,1,3000,3000,3000,3000
Futsoul 360 CIC,360G-SomersetCF-ACC1003444,1,2021,2021,2021,2021
FusePerformance,360G-SomersetCF-ACC984820,1,4873,4873,4873,4873
Frome’s Big Christmas Get Together,360G-SomersetCF-ACC1014497,2,700,350,400,300
Frome and District Day Centre,360G-SomersetCF-ACC350146,1,400,400,400,400
Frome Wild Bunch - c/o Frome Town Council,360G-SomersetCF-ACC1042669,1,1500,1500,1500,1500
Frome Town Council,360G-SomersetCF-ACC350168,1,1250,1250,1250,1250
Frome Selwood Tennis Club,360G-SomersetCF-ACC350164,1,1668,1668,1668,1668
Frome Market Health Hub,GB-COH-01190202,1,5000,5000,5000,5000
Frome Field 2 Fork CIC,360G-SomersetCF-ACC994889,1,4586,4586,4586,4586
Frome Falcons Powerchair Football Club,360G-SomersetCF-ACC985398,1,2494,2494,2494,2494
Frome Community Productions CIC,360G-SomersetCF-ACC970396,1,806,806,806,806
Frome Community Education CIC,360G-SomersetCF-ACC1034221,1,3520,3520,3520,3520
Frome Community Cars,360G-SomersetCF-ACC833176,1,3595,3595,3595,3595
Frome Community Bike Project,360G-SomersetCF-ACC1056733,1,2500,2500,2500,2500
Frieze Hill Community Orchard,360G-SomersetCF-ACC942694,2,2050,1025,1050,1000
Friends of Willowdown Primary & Nursery School,GB-CHC-1162189,2,5100,2550,5000,100
Friends of Taunton Library,360G-SomersetCF-ACC896823,1,2255,2255,2255,2255
Friends of South Petherton Library (FOSPL),360G-SomersetCF-ACC979000,2,1113,556,680,433
Friends of Somerset Young Carers,360G-SomersetCF-ACC350134,1,2750,2750,2750,2750
Friends of Somerset Bridge PTFA,360G-SomersetCF-ACC821989,1,100,100,100,100
Friends of Somerset Bridge (PTA for Somerset Bridge Primary School),360G-SomersetCF-ACC905908,1,1652,1652,1652,1652
Friends of Prince Consort Gardens,360G-SomersetCF-ACC1027351,1,2380,2380,2380,2380
Friends of North Petherton Library,360G-SomersetCF-ACC1054126,1,3000,3000,3000,3000
Friends of Grove Park,360G-SomersetCF-ACC904582,2,4500,2250,2500,2000
Friends of Cheddon School Association (FCSA),360G-SomersetCF-ACC1004822,1,2500,2500,2500,2500
Friends of Berrow Beach,360G-SomersetCF-ACC861516,1,2650,2650,2650,2650
Friends of Apex Leisure and Wildlife Park,360G-SomersetCF-ACC350124,1,150,150,150,150
Friends in Retirement,360G-SomersetCF-ACC350121,1,250,250,250,250
Forget-Me-Not Nursery,360G-SomersetCF-ACC786000,1,500,500,500,500
For All Healthy Living Company,360G-SomersetCF-ACC1027387,1,7000,7000,7000,7000
Foodage4thought,360G-SomersetCF-ACC1053860,1,2500,2500,2500,2500
Fitzhead Parish Council,360G-SomersetCF-ACC895485,1,740,740,740,740
Fiddington Parish Council,360G-SomersetCF-ACC885232,1,5000,5000,5000,5000
Fibromyalgia HEART of Somerset Support Group,360G-SomersetCF-ACC939628,1,500,500,500,500
Feed Avalon,360G-SomersetCF-ACC680661,4,10350,2587,3000,2010
Federation of Priddy and St Lawrence's Primary Schools,360G-SomersetCF-ACC884827,1,2000,2000,2000,2000
