﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
TAX VOLUNTEERS,GB-CHC-1102276,1,2850,2850,2850,2850
TAS CENTRE,360G-citybridgetrust-11650,2,19800,9900,9950,9850
TARA ARTS GROUP,GB-CHC-295547,2,50000,25000,40000,10000
TAPESTRY CARE UK,GB-CHC-1079969,2,50060,25030,46000,4060
TAMU SAMAJ UK,GB-CHC-1150097,1,4900,4900,4900,4900
TAMIL WELFARE ASSOCIATION (NEWHAM) UK,GB-CHC-1047487,4,185150,46287,102000,6650
TAMASHA THEATRE COMPANY LIMITED,GB-CHC-1001483,1,26948,26948,26948,26948
TALITHA ARTS,GB-CHC-1162475,2,8375,4187,6700,1675
TALENT-ED EDUCATION,GB-CHC-1149130,1,21900,21900,21900,21900
TALAWA THEATRE COMPANY LIMITED,GB-CHC-327362,1,50000,50000,50000,50000
TAG Youth Club For Disabled Young People,360G-citybridgetrust-11917,1,18700,18700,18700,18700
TAG YOUTH CLUB FOR DISABLED YOUNG PEOPLE,GB-CHC-1190960,1,249000,249000,249000,249000
Sutton Community Farm,GB-MPR-109982,1,90000,90000,90000,90000
Sutton Community Farm,360G-citybridgetrust-10934,2,67500,33750,60000,7500
Sutton Community Farm Limited,GB-MPR-32202R,1,35300,35300,35300,35300
SurvivorsUK,GB-CHC-1077484,2,300000,150000,180000,120000
Sunshine of Hounslow,360G-citybridgetrust-11502,1,9450,9450,9450,9450
Sunnyside Community Gardens,360G-citybridgetrust-001Q5000002jRR8,1,3600,3600,3600,3600
Sunbeams,360G-citybridgetrust-12229,1,9950,9950,9950,9950
Stroke & Aphasia Minorities Support Group Ltd,360G-citybridgetrust-11303,1,5000,5000,5000,5000
Strength With In Me Foundation,360G-citybridgetrust-11942,1,18406,18406,18406,18406
Stour Trust CIC,360G-citybridgetrust-12037,1,42080,42080,42080,42080
Stories & Supper,360G-citybridgetrust-12389,1,28710,28710,28710,28710
Stonewall Housing,360G-citybridgetrust-11050,3,187289,62429,100000,39169
Step by Step London,360G-citybridgetrust-11914,1,40000,40000,40000,40000
Step Up Hub,360G-citybridgetrust-11112,1,20524,20524,20524,20524
Step Up 2 Fitness (SU2F),360G-citybridgetrust-12192,1,8458,8458,8458,8458
Standing Together Against Domestic Abuse,GB-CHC-1088844,3,350490,116830,180000,38490
Stand Together Network,GB-CHC-1161029,3,239583,79861,165000,29913
St. Katharine's Trust,360G-citybridgetrust-12120,1,9984,9984,9984,9984
St. Edward's Church and Development Project,360G-citybridgetrust-9847,1,2000,2000,2000,2000
"St Philip's PCC, Avondale Square, SE1",360G-citybridgetrust-10128,1,2000,2000,2000,2000
"St Paul's Church, Bow Common",360G-citybridgetrust-11146,1,2000,2000,2000,2000
St Paul's Church Hainault,360G-citybridgetrust-8865,1,25000,25000,25000,25000
St Mary Islington Community Partnership,360G-citybridgetrust-11849,1,45921,45921,45921,45921
"St Mark's Church, Kensal Rise",360G-citybridgetrust-0018d00000e2CEs,1,2400,2400,2400,2400
"St John the Evangelist Church, Kingston",GB-REV-XT28803,2,101900,50950,99300,2600
"St John the Evangelist Church, Kingston",360G-citybridgetrust-10090,1,2300,2300,2300,2300
"St John the Baptist Church, Holland Road",360G-citybridgetrust-10266,1,38400,38400,38400,38400
St George in the East,360G-citybridgetrust-4408,1,7450,7450,7450,7450
St Edward's Church Council,360G-citybridgetrust-12186,1,10000,10000,10000,10000
St Chads Parochial Church Council,360G-citybridgetrust-11972,1,41725,41725,41725,41725
Sports Active Coaching Communities C.I.C,360G-citybridgetrust-11423,1,2800,2800,2800,2800
Sporting Way C.I.C.,360G-citybridgetrust-12538,1,29820,29820,29820,29820
Sporting Foundation,360G-citybridgetrust-12106,1,9983,9983,9983,9983
Sport4Health Community Interest Company,360G-citybridgetrust-10928,5,54360,10872,20000,2480
Sport at the Heart,360G-citybridgetrust-11102,2,99460,49730,50000,49460
Spiral Skills CIC,360G-citybridgetrust-11772,1,15850,15850,15850,15850
Spectra CIC,360G-citybridgetrust-12374,1,0,0,0,0
Speak Street,360G-citybridgetrust-12692,1,28000,28000,28000,28000
Sparks Communities,360G-citybridgetrust-12682,1,30000,30000,30000,30000
Southwark Refugee Communities Forum (SRCF),360G-citybridgetrust-12222,1,9218,9218,9218,9218
Southwark Group of Tenants Association (SGTO),GB-COH-11300483,1,10000,10000,10000,10000
Southwark Cathedral,360G-citybridgetrust-6332,1,5000,5000,5000,5000
Southall Self Defence Club and Life,360G-citybridgetrust-11582,1,6700,6700,6700,6700
Southall Black Sisters,360G-citybridgetrust-11890,1,48517,48517,48517,48517
South London Art Map,360G-citybridgetrust-11333,1,10000,10000,10000,10000
South Hampstead & Kilburn Community Partnership,360G-citybridgetrust-001Q50000042z0J,1,4000,4000,4000,4000
South East London Community Energy,360G-citybridgetrust-11497,1,4840,4840,4840,4840
Soundcastle Ltd,360G-citybridgetrust-11771,2,46219,23109,29856,16363
Sophie Hayes Foundation,GB-CHC-1766510,1,175800,175800,175800,175800
Somers Town Community Association,360G-citybridgetrust-11892,1,50000,50000,50000,50000
Somali Girls Can,360G-citybridgetrust-11422,2,55000,27500,50000,5000
Somali Advice And Forum of Information,360G-citybridgetrust-9522,2,49625,24812,24830,24795
Solar Plexus Productions Limited,360G-citybridgetrust-11831,1,15000,15000,15000,15000
Solace Women's Aid,GB-CHC-1082450,2,336665,168332,238465,98200
Skylarks Charity,360G-citybridgetrust-11872,1,34500,34500,34500,34500
Skills Enterprise,360G-citybridgetrust-11965,2,66308,33154,41208,25100
Sitopia Farm CIC,360G-citybridgetrust-0018d00000e2CXI,1,30000,30000,30000,30000
Sister Circle,GB-CHC-1033764,4,189710,47427,114000,1490
Singalong Songs CIC,360G-citybridgetrust-0018d00000e2BHS,1,52541,52541,52541,52541
Silent Voices Organization Ltd,360G-citybridgetrust-11634,2,57310,28655,40830,16480
Sickle Cell Society,360G-citybridgetrust-11932,1,46351,46351,46351,46351
Shooting Star Children's Hospices,GB-CHC-1042495,2,137500,68750,125000,12500
Sherwood Park Hall Community Interest Company,360G-citybridgetrust-0018d00000e2CpF,1,70720,70720,70720,70720
Sherwood Park Hall CIC,360G-citybridgetrust-11571,1,9470,9470,9470,9470
Shared Enterprise CIC,360G-citybridgetrust-11813,1,12100,12100,12100,12100
Shadwell Trust,GB-CHC-1140130,1,23375,23375,23375,23375
Shabaton L'Menucha Trust,360G-citybridgetrust-12105,1,10000,10000,10000,10000
Scene & Heard,360G-citybridgetrust-11912,1,13967,13967,13967,13967
Sangam Foundation,GB-CHC-1119239,2,207381,103690,182800,24581
Samaritans of Croydon and Sutton,360G-citybridgetrust-11747,1,8500,8500,8500,8500
Salaam Peace,360G-citybridgetrust-11399,2,23200,11600,14600,8600
SYNERGY THEATRE PROJECT,GB-CHC-1088692,5,230285,46057,93700,7825
SYDENHAM GARDEN,GB-CHC-1108100,4,232555,58138,165355,3400
SYCAMORE TRUST U.K.,GB-CHC-1116697,3,213350,71116,112100,11250
SWITCHBOARD LGBT+,GB-CHC-296193,1,12350,12350,12350,12350
SW LONDON VINEYARD,GB-CHC-1045257,1,5000,5000,5000,5000
SUVAI DEAF EAST COMMUNITY,GB-CHC-1180055,1,27950,27950,27950,27950
SUTTON'S HOSPITAL IN CHARTERHOUSE,GB-CHC-207773,1,100000,100000,100000,100000
SUTTON VISION,GB-CHC-1092429,1,2400,2400,2400,2400
SUTTON NIGHT WATCH HOMELESS,GB-CHC-1171903,1,4327,4327,4327,4327
SUTTON MENCAP CHARITY COMPANY,GB-CHC-1080514,4,381000,95250,156400,6600
SUTTON BOROUGH VOLUNTEER BUREAU,GB-CHC-1048978,2,129000,64500,119300,9700
SUTTON BOROUGH CITIZENS' ADVICE BUREAUX,GB-CHC-1061654,2,286400,143200,201000,85400
SUSTAINABLE MERTON,GB-CHC-1156639,1,4550,4550,4550,4550
SUSTAIN: THE ALLIANCE FOR BETTER FOOD & FARMING,GB-CHC-1018643,3,422464,140821,246500,31164
SURVIVORS TOGETHER,GB-CHC-1141487,1,75000,75000,75000,75000
SURREY DOCKS FARM TRUST,GB-CHC-800277,3,167275,55758,148000,9275
SUPPORTLINE,GB-CHC-1097419,1,7500,7500,7500,7500
SUPPORT AFTER MURDER AND MANSLAUGHTER,GB-CHC-1000598,1,100000,100000,100000,100000
SUPERKIDZ COMMUNITY TRUST,GB-CHC-1125720,1,5000,5000,5000,5000
SUFRA - NW LONDON,GB-CHC-1151911,1,29900,29900,29900,29900
SUDBURY NEIGHBOURHOOD CENTRE (MIDDLESEX) LIMITED,GB-CHC-1079460,3,106589,35529,60000,6589
SU MANO AMIGA,GB-CHC-1168713,1,817,817,817,817
STUDIO VOLTAIRE,GB-CHC-1082221,1,100000,100000,100000,100000
STUDIO UPSTAIRS,GB-CHC-1058590,2,277415,138707,232531,44884
STUDIO 3 ARTS,GB-CHC-1054793,2,24650,12325,22650,2000
STROKE ASSOCIATION,GB-CHC-211015,1,32750,32750,32750,32750
STROKE ACTION LONDON,GB-CHC-1087190,1,20000,20000,20000,20000
STRENGTHS IN COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-06714737,1,41200,41200,41200,41200
STREETWISE OPERA,GB-CHC-1092931,2,226000,113000,132000,94000
STREETS OF GROWTH,GB-CHC-1143126,3,111464,37154,49000,30500
STREETGAMES UK,GB-CHC-1113542,3,233557,77852,123170,20287
STREATHAM YOUTH AND COMMUNITY TRUST,GB-CHC-1148221,4,98198,24549,50000,4000
STREATHAM COMMON COMMUNITY GARDEN,GB-CHC-1154156,2,32570,16285,17300,15270
STRATFORD ARTS TRUST,GB-CHC-1145183,3,213490,71163,93240,48250
STRAIGHT TALKING PEER EDUCATION,GB-CHC-1101726,1,10314,10314,10314,10314
STORM FAMILY CENTRE LIMITED,GB-CHC-1140714,2,32684,16342,27684,5000
STORE Schools and Projects CIC,360G-citybridgetrust-12466,1,46400,46400,46400,46400
STOP THE TRAFFIK,GB-CHC-1127321,2,173100,86550,98400,74700
STONEWALL EQUALITY LIMITED,GB-CHC-1101255,2,39267,19633,22267,17000
STONEGROVE COMMUNITY TRUST,GB-CHC-1161812,2,6200,3100,3600,2600
STITCHES IN TIME,GB-CHC-1093279,1,34620,34620,34620,34620
STILLBIRTH AND NEONATAL DEATH SOCIETY,GB-CHC-299679,1,30400,30400,30400,30400
STEPS 2 RECOVERY,GB-CHC-1138353,1,162050,162050,162050,162050
STEPNEY COMMUNITY TRUST,GB-CHC-297771,2,120365,60182,83715,36650
STEPNEY CITY FARM,GB-CHC-1136448,4,270714,67678,191800,11625
STEP UP HUB,GB-CHC-1059876,2,75750,37875,70000,5750
STEP TOGETHER VOLUNTEERING,GB-CHC-1038253,1,105800,105800,105800,105800
STEP NOW GLOBAL C.I.C,360G-citybridgetrust-12352,1,25000,25000,25000,25000
STEP BY STEP LONDON,GB-CHC-1143986,2,257700,128850,247700,10000
STEEL PAN TRUST,GB-CHC-1153142,2,29550,14775,19500,10050
STAYING FIRST,GB-CHC-292110,1,153000,153000,153000,153000
STAY SAFE EAST,GB-CHC-1153615,3,152340,50780,103700,8450
STANSTEAD LODGE SENIOR CLUB LTD,GB-CHC-1083258,1,2000,2000,2000,2000
STANDOUT PROGRAMMES,GB-CHC-1177813,4,302120,75530,248540,5000
ST. PANCRAS COMMUNITY ASSOCIATION,GB-CHC-1078428,2,131250,65625,125000,6250
ST. MICHAEL'S FELLOWSHIP,GB-CHC-1035820,5,301275,60255,140800,3400
ST. ANDREWS CHURCH CENTRE EALING,GB-CHC-1072110,1,3000,3000,3000,3000
ST PETERS COMMUNITY WELLBEING PROJECTS,GB-CHC-1162950,4,67010,16752,35760,2250
ST PETER'S BETHNAL GREEN,GB-CHC-1154668,3,98003,32667,87620,1683
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,1,135000,135000,135000,135000
ST MARY'S 8TH HENDON SCOUTS,GB-CHC-1144142,1,3410,3410,3410,3410
ST MARTIN-IN-THE-FIELDS TRUST,GB-CHC-1110406,1,1240,1240,1240,1240
ST MARGARET'S HOUSE,GB-CHC-1148832,3,211780,70593,104960,16105
ST MARGARET THE QUEEN PCC,360G-citybridgetrust-12306,1,33600,33600,33600,33600
ST LUKE'S PAROCHIAL TRUST,GB-CHC-207497,3,17800,5933,10000,2800
ST LUKE'S HOSPICE (HARROW AND BRENT) LTD,GB-CHC-298555,2,364000,182000,240000,124000
ST JOSEPH'S HOSPICE HACKNEY,GB-CHC-1113125,3,275500,91833,150600,44500
ST JOHNS COMMUNITY DEVELOPMENT PROJECT,GB-CHC-1111073,2,51000,25500,31000,20000
ST HILDA'S EAST,GB-CHC-212208,3,248600,82866,117000,50000
ST GILES TRUST,GB-CHC-801355,2,296995,148497,150270,146725
ST GABRIEL'S PARISH HOUSE,GB-CHC-1114216,2,110000,55000,100000,10000
ST CLEMENT AND ST JAMES COMMUNITY DEVELOPMENT PROJECT,GB-CHC-1009253,3,212500,70833,95000,23000
ST CHRISTOPHERS HOSPICE,GB-CHC-210667,2,170250,85125,165250,5000
ST CHRISTOPHER'S FELLOWSHIP,GB-CHC-207782,1,176400,176400,176400,176400
ST BARTHOLOMEW'S HERITAGE,GB-CHC-1167316,1,95000,95000,95000,95000
ST AUGUSTINE'S COMMUNITY CARE TRUST,GB-CHC-1186457,3,22322,7440,9897,3750
ST AUGUSTINE'S COMMUNITY CARE TRUST,GB-CHC-1047856,2,169800,84900,99500,70300
ST ANDREW'S CLUB,GB-CHC-1103322,1,9855,9855,9855,9855
SS ROBIN TRUST,GB-CHC-1095884,1,4300,4300,4300,4300
SRI LANKAN MUSLIM CULTURAL CENTRE UK,GB-CHC-1164657,1,5000,5000,5000,5000
SRI GURU SINGH SABHA SOUTHALL,GB-CHC-280707,1,5000,5000,5000,5000
SPRINGFIELD ADVICE AND LAW CENTRE LIMITED,GB-CHC-1003145,1,256000,256000,256000,256000
SPRINGBOARD YOUTH ACADEMY CIO,GB-CHC-1191062,1,50000,50000,50000,50000
SPRING COMMUNITY HUB,GB-CHC-1172789,2,136300,68150,111000,25300
SPREAD THE WORD,GB-CHC-1088890,1,29964,29964,29964,29964
SPREAD A SMILE,GB-CHC-1152205,1,36750,36750,36750,36750
SPORTED FOUNDATION,GB-CHC-1123313,1,275000,275000,275000,275000
SPORT AT THE HEART,GB-CHC-1168659,1,217806,217806,217806,217806
SPITALFIELDS FESTIVAL LIMITED,GB-CHC-1052043,2,94940,47470,90000,4940
SPITALFIELDS FARM ASSOCIATION LIMITED,GB-CHC-299536,1,2600,2600,2600,2600
SPITALFIELDS CRYPT TRUST,GB-CHC-1075947,4,281368,70342,138000,2560
SPINAL INJURIES ASSOCIATION,GB-CHC-1054097,2,297358,148679,248200,49158
"SPINA BIFIDA, HYDROCEPHALUS, INFORMATION, NETWORKING, EQUALITY - SHINE",GB-CHC-249338,1,78750,78750,78750,78750
SPID THEATRE COMPANY LIMITED,GB-CHC-1097344,4,182104,45526,90000,4000
SPECTRA,GB-CHC-1174045,1,498000,498000,498000,498000
SPECTRA C.I.C.,GB-COH-07975254,4,158680,39670,77000,15265
SPEAR HOUSING ASSOCIATION LIMITED,GB-CHC-1122206,2,169040,84520,92500,76540
SPEAKERS TRUST LIMITED,GB-CHC-1139377,2,63260,31630,49100,14160
SPARK INSIDE,GB-CHC-1148420,2,147500,73750,90000,57500
SPARE TYRE THEATRE COMPANY LIMITED,GB-CHC-273418,2,62000,31000,46500,15500
SPANISH THEATRE COMPANY,GB-CHC-1163231,1,14450,14450,14450,14450
SOUTHWARK TRAVELLERS' ACTION GROUP LTD,GB-CHC-1184614,2,41540,20770,36470,5070
SOUTHWARK PLAYHOUSE THEATRE COMPANY,GB-CHC-1042870,1,23261,23261,23261,23261
SOUTHWARK LAW CENTRE,GB-CHC-277927,5,441912,88382,158000,1300
SOUTHWARK DIOCESAN WELCARE,GB-CHC-1107859,2,196664,98332,193800,2864
SOUTHWARK DAY CENTRE FOR ASYLUM SEEKERS,GB-CHC-1143912,2,82700,41350,78200,4500
SOUTHWARK CITIZENS ADVICE BUREAUX SERVICE,GB-CHC-1070263,3,324466,108155,160866,3000
SOUTHSIDE YOUNG LEADERS ACADEMY,GB-CHC-1121717,1,45845,45845,45845,45845
SOUTHSIDE REHABILITATION LIMITED,GB-CHC-1002882,1,195396,195396,195396,195396
SOUTHSIDE PARTNERSHIP,GB-CHC-1010187,4,427700,106925,168500,50000
SOUTHBANK CENTRE,GB-CHC-298909,1,4000,4000,4000,4000
SOUTHALL COMMUNITY ALLIANCE,GB-CHC-1104671,2,127979,63989,94140,33839
SOUTH WEST LONDON LAW CENTRES,GB-CHC-1102433,2,269900,134950,165900,104000
SOUTH OF ENGLAND FOUNDATION,GB-CHC-1096222,1,93072,93072,93072,93072
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,4,192100,48025,96000,3500
SOUTH LONDON FINE ART GALLERY AND LIBRARY,GB-CHC-312160,1,100000,100000,100000,100000
SOUTH LONDON CARES LIMITED,GB-CHC-1157401,1,90000,90000,90000,90000
SOUTH ENGLAND CONFERENCE OF SEVENTH DAY ADVENTISTS,GB-CHC-1045587,1,1264,1264,1264,1264
SOUTH EAST LONDON ARTS NETWORK,GB-CHC-1157803,1,125300,125300,125300,125300
SOUTH CENTRAL YOUTH LIMITED,GB-CHC-1129397,1,4930,4930,4930,4930
SOUNDDELIVERY MEDIA,GB-CHC-1192516,1,94360,94360,94360,94360
SOUNDCASTLE LTD,GB-CHC-1194955,1,129100,129100,129100,129100
SOUND MINDS,GB-CHC-1079521,2,135000,67500,72000,63000
SOUND CONNECTIONS,GB-CHC-1095947,1,60000,60000,60000,60000
SONSHINE CLUB,GB-CHC-1124803,2,73231,36615,39531,33700
SOMERVILLE YOUTH & PLAY PROVISION,GB-CHC-1121081,1,9570,9570,9570,9570
SOMERSET HOUSE TRUST,GB-CHC-1063640,1,91000,91000,91000,91000
SOMALI YOUTH DEVELOPMENT RESOURCE CENTRE,GB-CHC-1092646,1,36200,36200,36200,36200
SOMALI WELFARE TRUST,GB-CHC-1112146,2,71744,35872,42000,29744
SOMALI PARENTS NETWORK,GB-CHC-1149416,1,10000,10000,10000,10000
SOMALI INTEGRATION AND DEVELOPMENT ASSOCIATION,GB-CHC-1167198,2,23163,11581,20339,2824
SOLIDARITY SPORTS,GB-CHC-1123589,1,165053,165053,165053,165053
SOLICITORS PRO BONO GROUP,GB-CHC-1064274,3,312500,104166,162700,17600
SOCIETYLINKS TOWER HAMLETS,GB-CHC-1154824,2,169020,84510,165520,3500
SOCIETY OF JESUS TRUST OF 1929 FOR ROMAN CATHOLIC PURPOSES,GB-CHC-230165,1,183800,183800,183800,183800
SOCIAL FARMS AND GARDENS,GB-CHC-294494,3,328600,109533,180000,9000
SOCIAL ENTERPRISE COALITION CIC,GB-COH-04426564,3,243200,81066,200000,3200
SOCIAL ARK,GB-CHC-1188519,2,69920,34960,44000,25920
SOBUS,GB-CHC-1071089,1,153070,153070,153070,153070
SMALL GREEN SHOOTS,GB-CHC-1160814,3,112458,37486,50000,18640
SLT BUILDING PRESERVATION TRUST LIMITED,GB-CHC-1118905,2,55000,27500,50000,5000
SLOW - SUPPORTING BEREAVED PARENTS AND SIBLINGS,GB-CHC-1161337,1,10000,10000,10000,10000
SLIDE DANCE LIMITED,GB-CHC-1164827,1,30000,30000,30000,30000
SKILLS ENTERPRISE LIMITED,GB-CHC-1120254,1,99320,99320,99320,99320
SJOG (St John of God hospitaller Services),360G-citybridgetrust-11411,1,43934,43934,43934,43934
SISTER SYSTEM,GB-CHC-1177669,3,405894,135298,380080,4060
SIMPLEGIFTS: UNITARIAN CENTRE FOR SOCIAL ACTION,GB-CHC-1162404,1,9715,9715,9715,9715
SILVERFIT LTD,GB-CHC-1143135,1,149570,149570,149570,149570
SIGNHEALTH,GB-CHC-1011056,2,290352,145176,260000,30352
SIGNAL FAMILY SUPPORT LIMITED,GB-CHC-1143147,3,36625,12208,20000,7025
SHPRESA PROGRAMME,GB-CHC-1110688,6,286700,47783,98500,6500
SHIFT.MS,GB-CHC-1117194,2,82895,41447,48949,33946
SHEPHERDS BUSH FAMILIES PROJECT & CHILDRENS CENTRE,GB-CHC-1080495,1,96000,96000,96000,96000
"SHELTER, NATIONAL CAMPAIGN FOR HOMELESS PEOPLE LIMITED",GB-CHC-263710,1,179000,179000,179000,179000
SHAREI CHESED (LONDON),GB-CHC-1128099,1,8721,8721,8721,8721
SHARE COMMUNITY LIMITED,GB-CHC-264894,3,276111,92037,130500,15611
SHAPESHIFTER PRODUCTIONS LTD,GB-CHC-1141763,3,76950,25650,49600,3950
SHAPE LONDON,GB-CHC-279184,1,39000,39000,39000,39000
SHAOLIN TEMPLE MARTIAL ARTS AND CULTURAL CENTRE C.I.C.,360G-citybridgetrust-12594,1,7490,7490,7490,7490
SHADOW TO SHINE CIO,GB-CHC-1200087,1,142869,142869,142869,142869
SEVA STREET,GB-CHC-1180811,2,15000,7500,10000,5000
SETUP 4 LIFE LIMITED,360G-citybridgetrust-11750,1,8100,8100,8100,8100
"SENSE, THE NATIONAL DEAFBLIND AND RUBELLA ASSOCIATION",GB-CHC-289868,1,154000,154000,154000,154000
SEEN LTD,GB-CHC-1148979,1,48900,48900,48900,48900
SEA - CHANGE PROJECTS LTD,GB-CHC-1125958,1,940,940,940,940
SCOPE,GB-CHC-208231,1,250000,250000,250000,250000
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,2,118500,59250,108500,10000
SCHOOL GROUND SOUNDS,GB-CHC-1159676,1,13184,13184,13184,13184
SCHOOL FOOD MATTERS,GB-CHC-1134094,1,88840,88840,88840,88840
SCARABEUS THEATRE,GB-CHC-1063689,3,113167,37722,60000,17075
SAVVY THEATRE COMPANY,GB-CHC-1179492,1,16700,16700,16700,16700
SARAH AGNES FOUNDATION,GB-CHC-1164337,1,5000,5000,5000,5000
SARACENS SPORT FOUNDATION,GB-CHC-1079316,2,203375,101687,192500,10875
SANE,GB-CHC-296572,1,99000,99000,99000,99000
SANDS END ASSOCIATED PROJECTS IN ACTION,GB-CHC-303048,1,7179,7179,7179,7179
SALIFU DAGARTI FOUNDATION,GB-CHC-1131516,1,4914,4914,4914,4914
SAINT OSWALD'S CHARITY,GB-CHC-1003633,2,10480,5240,8730,1750
SAINT FRANCIS HOSPICE,GB-CHC-275913,2,306500,153250,231000,75500
SAFER LONDON,GB-CHC-1109444,1,296200,296200,296200,296200
SAFELIVES,GB-CHC-1106864,2,142620,71310,100500,42120
SADLER'S WELLS TRUST LIMITED,GB-CHC-279884,1,267360,267360,267360,267360
S PINTER YOUTH PROJECT,GB-CHC-1103054,1,10000,10000,10000,10000
Royal Society of Literature,360G-citybridgetrust-11924,1,18338,18338,18338,18338
Royal Hospital Chelsea,360G-citybridgetrust-10619,2,170700,85350,120700,50000
Root 'n' Branch CIC,360G-citybridgetrust-12515,1,19190,19190,19190,19190
Roar Pursuits CIC,360G-citybridgetrust-12020,1,9000,9000,9000,9000
RoadPeace,360G-citybridgetrust-12002,1,14689,14689,14689,14689
Rising Stars Support,360G-citybridgetrust-10586,1,4320,4320,4320,4320
Riive,360G-citybridgetrust-11492,1,10000,10000,10000,10000
Rights and Equalities in Newham,360G-citybridgetrust-12326,1,47000,47000,47000,47000
Revert2Reality,360G-citybridgetrust-12318,1,22225,22225,22225,22225
Rethink Mental Illness,GB-CHC-271028,2,241300,120650,128300,113000
Respect,360G-citybridgetrust-11957,1,32888,32888,32888,32888
Resolve Now,360G-citybridgetrust-12123,1,5080,5080,5080,5080
Research Institute for Disabled Consumers,GB-CHC-1007726,2,108500,54250,100000,8500
Research Institute for Disabled Consumers,360G-citybridgetrust-11876,1,18842,18842,18842,18842
Reprezent Radio,360G-citybridgetrust-11815,2,69900,34950,44900,25000
Renaisi,360G-citybridgetrust-10199,1,5000,5000,5000,5000
Remakery Brixton Limited,GB-MPR-31891R,1,2400,2400,2400,2400
Refugees in Effective and Active Partnership,360G-citybridgetrust-12315,1,25000,25000,25000,25000
Refugee and Migrant Network Sutton (RMNS),360G-citybridgetrust-12551,1,64350,64350,64350,64350
Refugee Education UK,GB-CHC-1132509,2,54261,27130,36835,17426
Refugee Community Kitchen,360G-citybridgetrust-12212,1,10000,10000,10000,10000
Refreshing Minds,360G-citybridgetrust-12108,1,10000,10000,10000,10000
Real Impact Social Empowerment Projects (RISE Projects),360G-citybridgetrust-11310,1,3600,3600,3600,3600
Reach Dem UK Limited,360G-citybridgetrust-12211,1,10000,10000,10000,10000
Re-Instate Ltd,360G-citybridgetrust-11915,2,184096,92048,170000,14096
Ramadan Tent Project,360G-citybridgetrust-11587,1,10420,10420,10420,10420
Rainham Foodbank,GB-COH-115 5807,2,149000,74500,124000,25000
RUKHSANA KHAN FOUNDATION,GB-CHC-1152403,2,15000,7500,10000,5000
RUILS,GB-CHC-1127896,4,163481,40870,136500,3000
RUACH CITY CHURCH,GB-CHC-1046218,1,10000,10000,10000,10000
ROYAL TRINITY HOSPICE,GB-CHC-1013945,1,107100,107100,107100,107100
ROYAL SOCIETY OF SCULPTORS,GB-CHC-212513,2,70000,35000,68100,1900
ROYAL HOSPITAL FOR NEURO-DISABILITY,GB-CHC-205907,1,119000,119000,119000,119000
ROYAL HOSPITAL CHELSEA APPEAL LIMITED,GB-CHC-1076414,1,81960,81960,81960,81960
ROYAL DOCKS LEARNING AND ACTIVITY CENTRE,GB-CHC-1085818,2,76923,38461,49200,27723
ROYAL BOROUGH OF GREENWICH HERITAGE TRUST,GB-CHC-1157164,1,4375,4375,4375,4375
ROYAL AIR FORCE MUSEUM,GB-CHC-244708,1,87600,87600,87600,87600
ROYAL ACADEMY OF DANCE,GB-CHC-312826,1,146900,146900,146900,146900
ROUNDABOUT,GB-CHC-297491,1,125600,125600,125600,125600
ROSSINGTON GOOD NEIGHBOURS,GB-CHC-248912,1,49270,49270,49270,49270
ROSETTA LIFE,GB-CHC-1090851,2,81817,40908,66700,15117
ROOTS AND SHOOTS,GB-CHC-1064070,1,120200,120200,120200,120200
ROOM TO HEAL,GB-CHC-1128857,2,305400,152700,185400,120000
ROMA SUPPORT GROUP,GB-CHC-1103782,3,217950,72650,122900,10250
ROJ WOMEN ASSOCIATION - KURDISH AND TURKISH WOMEN'S CENTRE,GB-CHC-1125572,3,146100,48700,86200,10000
ROALD DAHL'S MARVELLOUS CHILDREN'S CHARITY,GB-CHC-1137409,2,190310,95155,109810,80500
RIVERBANK TRUST,GB-CHC-1143758,1,1856,1856,1856,1856
RIPE ENTERPRISES LIMITED,GB-COH-05942726,2,99528,49764,49901,49627
RIO FERDINAND FOUNDATION,GB-CHC-1151127,1,16500,16500,16500,16500
RICHMOND UPON THAMES CROSSROADS CARE SCHEME,GB-CHC-1053224,2,190000,95000,185000,5000
RICHMOND CARERS CENTRE,GB-CHC-1092459,1,2400,2400,2400,2400
RICHMOND ADVICE AND INFORMATION ON DISABILITY (RAID),GB-CHC-1074788,1,7000,7000,7000,7000
RICHARD HOUSE TRUST,GB-CHC-1059029,1,46935,46935,46935,46935
RICH MIX CULTURAL FOUNDATION,GB-CHC-1089163,3,156860,52286,150000,2860
RIANA DEVELOPMENT NETWORK (RDN),GB-CHC-1119733,2,116691,58345,113550,3141
RHYTHMS OF LIFE INTERNATIONAL,GB-CHC-1125016,1,5000,5000,5000,5000
REVERSE THE TREND FOUNDATION,GB-CHC-1170880,2,74371,37185,48614,25757
RESTORATIVE JUSTICE FOR ALL INTERNATIONAL INSTITUTE CIC,GB-COH-08684719,3,223100,74366,211500,3100
RESTART LIVES,GB-CHC-1128848,1,23066,23066,23066,23066
RESPONSE COMMUNITY PROJECTS (EARLS COURT) LIMITED,GB-CHC-277143,1,5568,5568,5568,5568
