﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Dementia Friendly Parishes around the Yealm,360G-DevonCF-ACC682743,1,2500,2500,2500,2500
Deaf Choices UK Limited,GB-CHC-279523,2,6657,3328,5000,1657
Dawlish Town Council,360G-DevonCF-ACC946944,1,6095,6095,6095,6095
Dartmouth Swimming Club,360G-DevonCF-ACC1019893,1,1150,1150,1150,1150
Dartmoor Multi Academy Trust,360G-DevonCF-ACC953983,2,20000,10000,10000,10000
Dartmoor Community Kitchen Food Bank,360G-DevonCF-ACC980182,2,6000,3000,5000,1000
Dartington Recreation Association,360G-DevonCF-ACC1031230,1,5000,5000,5000,5000
Dart Netball club,360G-DevonCF-ACC838872,1,1500,1500,1500,1500
DYS SPACE LIMITED,GB-CHC-1173430,11,178581,16234,41180,9589
DOUBLE ELEPHANT CIC,GB-COH-04433706,2,12300,6150,7400,4900
DOUBLE BOUNCE INCLUSIVE TENNIS SOUTH WEST COMMUNITY INTEREST COMPANY,GB-COH-11019456,1,250,250,250,250
DISABLED SAILING ASSOCIATION LTD,GB-CHC-1113330,1,4520,4520,4520,4520
DEVON WILDLIFE TRUST,GB-CHC-213224,1,750,750,750,750
DEVON MIND,GB-CHC-1181767,2,13890,6945,7500,6390
DEVON MEMORY CAFE CONSORTIUM,GB-CHC-1170159,1,2000,2000,2000,2000
DEVON LINK-UP,GB-CHC-1052687,6,20200,3366,5000,1631
DEVON DEVELOPMENT EDUCATION,GB-CHC-1102233,1,20000,20000,20000,20000
DEVON COUNTY ASSOCIATION FOR THE BLIND,GB-CHC-1140978,3,14400,4800,6000,2400
DEVON ANTENATAL FAMILY CENTRE CIC,GB-COH-11710670,4,10260,2565,5000,1260
DEVON AND CORNWALL REFUGEE SUPPORT,GB-CHC-1130360,6,17964,2994,6185,779
DEVON AND CORNWALL FURNITURE REUSE PROJECT LIMITED,GB-CHC-1146877,3,23014,7671,10000,3414
DEVON AND CORNWALL FOOD ACTION,GB-CHC-1155313,7,27950,3992,10000,100
DEVON AND CORNWALL COMMUNITY WATCH ASSOCIATION,GB-CHC-1074233,1,3000,3000,3000,3000
DEVON AND CORNWALL CHINESE ASSOCIATION,GB-CHC-299601,2,5900,2950,3900,2000
DE LAS CASAS MEMORIAL HALL,GB-CHC-301007,1,2000,2000,2000,2000
DARTMOUTH YOUTH GROUP,GB-CHC-1198652,1,2000,2000,2000,2000
DARTMOUTH SWIMMING POOL COMPANY LIMITED,GB-CHC-1049536,1,1999,1999,1999,1999
DARTMOUTH COMMUNITY CHEST,GB-CHC-1181605,5,22457,4491,10000,1957
DARTMOUTH CARING,GB-CHC-1187326,8,38458,4807,10000,2550
DARTMOOR RESCUE GROUP,GB-CHC-286680,1,4000,4000,4000,4000
DARTINGTON RECREATION ASSOCIATION,GB-CHC-1168817,1,1000,1000,1000,1000
DART VALLEY BUSHCRAFT SCHOOL C.I.C.,GB-COH-14260328,1,2000,2000,2000,2000
DART SAILABILITY GROUP,GB-CHC-1155753,1,1000,1000,1000,1000
DANCE IN DEVON LIMITED,GB-CHC-1132898,1,4860,4860,4860,4860
Cycle Torbay C.I.C.,360G-DevonCF-ACC1043097,3,10320,3440,4335,2000
Culm Valley Memory Cafe,360G-DevonCF-ACC839199,1,2632,2632,2632,2632
Cruse Bereavement Support,GB-CHC-208078,1,5261,5261,5261,5261
Crediton Town Team,360G-DevonCF-ACC728108,1,5000,5000,5000,5000
Crediton Town Council,360G-DevonCF-ACC1009015,1,5000,5000,5000,5000
Covid Hawkchurch Action Response Team (CHART),360G-DevonCF-ACC946832,1,505,505,505,505
Courage Copse Creatives CIC,360G-DevonCF-ACC1063992,1,1600,1600,1600,1600
Cornwall Community Foundation,360G-DevonCF-ACC363186,6,12507,2084,3200,1100
Community Photographic Studios Cic,360G-DevonCF-ACC937452,1,4878,4878,4878,4878
Community Links SW CIC,360G-DevonCF-ACC879001,3,16145,5381,9813,2757
Community Horizons CIO,GB-CHC-1153912,2,7000,3500,5000,2000
Combe Martin Community Food Bank,360G-DevonCF-ACC980217,1,630,630,630,630
CoLab Exeter,GB-CHC-1100990,52,649967,12499,42051,1347
City College Plymouth,360G-DevonCF-ACC363041,1,10000,10000,10000,10000
Churchstanton Open Spaces Management Group,360G-DevonCF-ACC1053183,1,3000,3000,3000,3000
Challenge Ahead,360G-DevonCF-ACC923874,1,1962,1962,1962,1962
Cathedral Church of St Mary & St Boniface,360G-DevonCF-ACC1008637,1,3220,3220,3220,3220
Catch 77 Community Interest Company,360G-DevonCF-ACC976216,3,34897,11632,18107,7314
Cary Park Junior Tennis Club,360G-DevonCF-ACC362897,1,1000,1000,1000,1000
CYGNET TRAINING THEATRE & CYGNET RESEARCH LIBRARY,GB-CHC-1081824,1,2000,2000,2000,2000
CYCLING WITHOUT AGE TEIGNBRIDGE,GB-CHC-1197057,1,2000,2000,2000,2000
CULM VOLUNTARY CAR SCHEME,GB-CHC-1113709,1,1000,1000,1000,1000
CULLOMPTON STREET PASTORS,360G-DevonCF-ACC681771,1,660,660,660,660
CULLOMPTON FAMILY CENTRE,GB-CHC-1057554,2,3000,1500,2000,1000
CONSERVATION COLLECTIVE,GB-CHC-1185925,3,12400,4133,5000,2400
CONNECTIONS GROUP EXETER,GB-CHC-1176763,1,1863,1863,1863,1863
COMMUNITY REGENERATION OUTREACH PROJECTS LTD,GB-CHC-1085090,4,7694,1923,3310,964
COMMUNITY LIFE HUB GROUP,GB-CHC-1189779,1,1200,1200,1200,1200
COMMUNITY HOUSING AID,GB-CHC-1071945,4,128178,32044,63945,10000
COMBE MARTIN SENIOR CITIZENS CENTRE,GB-CHC-265911,1,1720,1720,1720,1720
COLDHARBOUR MILL TRUST LIMITED,GB-CHC-1123386,2,2500,1250,2000,500
COASTAL YOUTH ACTION,GB-CHC-1187258,1,1400,1400,1400,1400
COASTAL COMMUNITY CHURCH,GB-CHC-1050320,1,650,650,650,650
CO-ORDIN8,GB-CHC-1180165,4,8800,2200,4000,1000
CO CREATE EXETER C.I.C.,GB-COH-13142434,1,2000,2000,2000,2000
CLEAN ASCENT,GB-CHC-1183266,1,10000,10000,10000,10000
CLAYHIDON VILLAGE HALL,GB-CHC-300795,1,927,927,927,927
CIRCLEWISE CIC,GB-COH-12595942,1,5000,5000,5000,5000
CHURCHES HOUSING ACTION TEAM (MID DEVON) LIMITED,GB-CHC-1049478,14,95372,6812,20000,2000
CHULMLEIGH ACADEMY TRUST,GB-COH-07697698,1,10000,10000,10000,10000
CHOICES PREGNANCY CENTRE EXETER,GB-CHC-1159847,2,3285,1642,1995,1290
CHILSWORTHY VILLAGE HALL,GB-CHC-202740,1,5000,5000,5000,5000
CHILDREN AND FAMILIES IN GRIEF LIMITED,GB-CHC-1099255,2,6800,3400,4800,2000
CHIL PLYMOUTH LTD,GB-CHC-1082098,1,2000,2000,2000,2000
CHAGFORD RECREATIONAL TRUST,GB-CHC-289574,1,2000,2000,2000,2000
CENTREPEACE,GB-CHC-1150049,1,4320,4320,4320,4320
CATHOLIC CHILDREN'S SOCIETY (PLYMOUTH),GB-CHC-282803,5,16000,3200,6000,2000
CASSPLUS,GB-CHC-1160513,8,47101,5887,9742,1350
Buckfastleigh Action for Nature Group (BANG),360G-DevonCF-ACC1044762,1,2445,2445,2445,2445
Broken Puppet Theatre Company,360G-DevonCF-ACC788055,1,1814,1814,1814,1814
Broadclyst Parish Council,360G-DevonCF-ACC986282,1,2274,2274,2274,2274
Brilliant Fish Education/Appledore Sustainable Fish group,360G-DevonCF-ACC846881,1,5000,5000,5000,5000
Bishopsteighnton Parish Council,360G-DevonCF-ACC774016,1,250,250,250,250
Bideford Buzz Newsletter Group,360G-DevonCF-ACC362601,1,1000,1000,1000,1000
Beer Men's Shed,360G-DevonCF-ACC903224,1,2000,2000,2000,2000
Beer Albion Football Club,360G-DevonCF-ACC1008639,1,2200,2200,2200,2200
Be Buckfastleigh,360G-DevonCF-ACC968575,3,18561,6187,9996,3200
Barton & St. Marychurch Childminders,360G-DevonCF-ACC804010,1,1000,1000,1000,1000
Barnstaple Youth Abilities Football Club,360G-DevonCF-ACC714412,3,3776,1258,1996,500
Barnstaple Disabled Fellowship Club,360G-DevonCF-ACC362509,1,1000,1000,1000,1000
Bampton Area Community Organisation Network,360G-DevonCF-ACC1063916,1,738,738,738,738
Bampton Allotment Association,360G-DevonCF-ACC1081241,1,500,500,500,500
BUSINESS EMPOWERING EMPLOYMENT PROGRAMME,GB-CHC-1169117,1,1200,1200,1200,1200
BUCKLAND SUPPORT,GB-CHC-1183456,1,2000,2000,2000,2000
BUCKFASTLEIGH COMMUNITY DEVELOPMENT PROJECT (TRUST),GB-CHC-1101187,6,18700,3116,5000,100
BRIXINGTON COMMUNITY CHURCH (BAPTIST) EXMOUTH,GB-CHC-1139968,2,7500,3750,4500,3000
BRIXHAM JUNIOR SAILING CLUB,GB-CHC-1171525,1,1500,1500,1500,1500
BRIDGERULE VILLAGE HALL LTD,GB-CHC-1150738,1,2000,2000,2000,2000
BRADWORTHY PRIMARY ACADEMY PTA,GB-CHC-1182646,1,2700,2700,2700,2700
BRADNINCH TOGETHER COMMUNITY INTEREST COMPANY,GB-COH-13111125,1,974,974,974,974
BOVEY TRACEY YOUTH ACTION,GB-CHC-1078292,1,2000,2000,2000,2000
BOURNEMOUTH CHURCHES HOUSING ASSOCIATION LIMITED,GB-COH-IP18497R,2,13400,6700,7300,6100
BOUNCE! Brighter Futures Foundation,GB-CHC-CN1181729,11,99441,9040,40000,2400
BLUNDELL'S SCHOOL,GB-CHC-1081249,1,2000,2000,2000,2000
BLUEBELL CARE TRUST,GB-CHC-1136818,3,20995,6998,10000,3900
BLACKDOWN SUPPORT GROUP,GB-CHC-1013514,1,2000,2000,2000,2000
BLACK TORRINGTON PLAYING FIELD,GB-CHC-300771,1,933,933,933,933
BISHOPS NYMPTON PARISH HALL TRUST,GB-CHC-1138614,2,7454,3727,5000,2454
BISHOPS NYMPTON COMMUNITY CLUB,GB-COH-10780067,1,4350,4350,4350,4350
BIPOLAR UK LTD,GB-CHC-293340,1,4200,4200,4200,4200
BIDEFORD STREET PASTORS,GB-CHC-1127853,1,3500,3500,3500,3500
BETH YOSEF ACADEMY OF JEWISH STUDIES,GB-CHC-1059730,1,2000,2000,2000,2000
BERRYNARBOR MANOR HALL TRUST,GB-CHC-1169090,1,1615,1615,1615,1615
BATTLING ON COMMUNITY INTEREST COMPANY,GB-COH-08217815,6,31900,5316,10000,2000
BASICS DEVON,GB-CHC-1008872,1,4680,4680,4680,4680
"BARTON ACORN YOUTH, COMMUNITY AND SPORTS CENTRE",GB-CHC-300991,2,8016,4008,4480,3536
BARNSTAPLE FC ABILITY TEAM,360G-DevonCF-ACC874384,2,2374,1187,1250,1124
BARNSTAPLE AMATEUR BOXING CLUB,360G-DevonCF-ACC823421,1,1000,1000,1000,1000
BAMPTON HERITAGE AND VISITOR CENTRE,GB-CHC-1156194,1,450,450,450,450
BALLOONS (DEVON),GB-CHC-1158666,5,13976,2795,5000,976
BABY BANK NETWORK EXETER,GB-CHC-1180848,3,4111,1370,2111,1000
B SHARP LTD,GB-CHC-1149237,1,1996,1996,1996,1996
Axminster churches together,360G-DevonCF-ACC362455,1,2000,2000,2000,2000
Axminster Community shed,360G-DevonCF-ACC1028321,3,12000,4000,5000,2000
Axewoods Cooperative,360G-DevonCF-ACC837266,3,3692,1230,1628,550
Ask for Jake Community Group,360G-DevonCF-ACC929809,1,1960,1960,1960,1960
Ashburton COVID19 Community Emergency Response Team,360G-DevonCF-ACC947671,2,2600,1300,1600,1000
Arts Destination South Molton (ADSM),GB-CHC-ADSM,1,7000,7000,7000,7000
Alright Mate? CIC,360G-DevonCF-ACC960266,2,5734,2867,4924,810
Alabare,GB-CHC-1006504,2,9500,4750,7500,2000
Action To Prevent Suicide CIC,360G-DevonCF-ACC918098,2,6428,3214,4200,2228
Academy for Character and Excellence,360G-DevonCF-ACC989797,1,7400,7400,7400,7400
About Time,360G-DevonCF-ACC362247,1,1979,1979,1979,1979
AXMINSTER SKATEPARK,GB-CHC-1161283,1,2408,2408,2408,2408
AXMINSTER HEALTH & WELLBEING CENTRE,GB-CHC-1064307,1,1798,1798,1798,1798
AXMINSTER AND LYME CANCER SUPPORT,GB-CHC-1182035,2,3500,1750,2000,1500
ASRUS (Aspergers are Us),360G-DevonCF-ACC801987,1,1997,1997,1997,1997
ASHBURTON FAMILY SERVICES (A.F.S),GB-CHC-1076704,1,1852,1852,1852,1852
ART AND ENERGY CIC,GB-COH-11746357,1,2000,2000,2000,2000
ARC (AXMINSTER) LTD,GB-CHC-1127001,3,21483,7161,12458,1450
APPLEDORE HALL,GB-CHC-246022,1,1000,1000,1000,1000
ANSTEY COMMUNITY HALL,GB-CHC-1062502,1,2000,2000,2000,2000
ANIMATE THEATRE COMPANY CIC,GB-COH-10098758,4,5500,1375,2000,500
AMBER INITIATIVES,GB-COH-05568790,2,51658,25829,27000,24658
ALL NATIONS MINISTRIES,GB-CHC-1106013,6,19160,3193,9500,1000
AHIMSA,GB-CHC-328598,1,5000,5000,5000,5000
AGE UK MID DEVON,GB-CHC-1070792,1,3090,3090,3090,3090
AGE UK EXETER,GB-CHC-1010973,19,286189,15062,26049,2000
AGE CONCERN CREDITON,GB-CHC-1008497,3,917,305,364,258
AGE CONCERN BARNSTAPLE AND NORTH DEVON CIO,GB-CHC-1201835,1,2000,2000,2000,2000
ADVENTURE THERAPY,GB-CHC-1173646,1,2000,2000,2000,2000
ACTION EAST DEVON LTD,GB-CHC-1134611,2,12037,6018,7888,4149
ACCESSIBLE COACH HOLIDAYS,GB-CHC-1114985,3,8000,2666,4500,1000
ACCESS TO COMMUNITY EDUCATION (A.C.E),GB-CHC-1039623,1,5000,5000,5000,5000
ACCESS PLYMOUTH LIMITED,GB-CHC-1143569,1,2300,2300,2300,2300
ABBOTSKERSWELL VILLAGE HALL TRUST,GB-CHC-264508,1,1482,1482,1482,1482
A.I.M.S.(DAWLISH) SPECIAL NEEDS GROUP,GB-CHC-1088238,2,6833,3416,4833,2000
9TH/21ST PLYMOUTH SCOUT GROUP,GB-CHC-301064,1,300,300,300,300
66 ROUTE YOUTH TRUST,GB-CHC-1074909,1,2000,2000,2000,2000
361 Energy,360G-DevonCF-ACC362204,6,27300,4550,10000,1000
