﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
KETKA LIMITED,GB-COH-11879942,1,49627,49627,49627,49627
KERONITE INTERNATIONAL LIMITED,GB-COH-03946660,2,249588,124794,177149,72439
KERAX LIMITED,GB-COH-04968239,1,33751,33751,33751,33751
KERATIFY LIMITED,GB-COH-11721625,2,470299,235149,324494,145805
KENT INVICTA CHAMBER OF COMMERCE INDUSTRY AND ENTERPRISE LIMITED,GB-COH-02794615,5,483650,96730,96730,96730
KENT COUNTY COUNCIL,GB-UKPRN-10003570,2,465000,232500,400000,65000
KENT COUNTY COUNCIL,360G-cabinetoffice-0014J00000M3zGiQAJ,2,2320830,1160415,2078000,242830
KENT AND MEDWAY ECONOMIC PARTNERSHIP (KMEP),360G-cabinetoffice-001Sr000003wGObIAM,1,159538,159538,159538,159538
KENSA CONTRACTING LIMITED,GB-COH-08166502,1,1115870,1115870,1115870,1115870
KENOTEQ LTD,GB-COH-SC625638,1,55824,55824,55824,55824
KENNEDYS LAW LLP,GB-COH-OC353214,3,458839,152946,340163,56664
KENDAL NUTRICARE LTD,GB-COH-09389871,3,242921,80973,130304,29801
KEN MILLS ENGINEERING LIMITED,GB-COH-02221710,2,111273,55636,91291,19982
KELVIN NANOTECHNOLOGY LIMITED,GB-COH-SC173061,10,1520335,152033,444494,6016
KELTBRAY GROUP LIMITED,GB-COH-09845675,1,208847,208847,208847,208847
KELP INDUSTRIES LTD,GB-COH-12726508,2,97754,48877,50264,47490
KELL IDEAS LTD,GB-COH-10830826,1,68816,68816,68816,68816
KEIT LIMITED,GB-COH-08334369,2,1071445,535722,953659,117786
KEEP-ON-KEEP-UP HEALTH CIC,GB-COH-12074143,1,209348,209348,209348,209348
KEEN LIMITED,GB-COH-04205326,1,87560,87560,87560,87560
KEEBO LIMITED,GB-COH-12227891,3,336795,112265,174720,74715
KEADBY GENERATION LIMITED,GB-COH-02729513,1,989903,989903,989903,989903
KBX TECH LTD,GB-COH-11046748,1,99891,99891,99891,99891
KAYDIAR,GB-COH-11302612,2,58236,29118,31794,26442
KAY PICTURES LIMITED,GB-COH-07342445,1,49884,49884,49884,49884
KATJES FASSIN UK LIMITED,GB-COH-09288594,1,276145,276145,276145,276145
KATIE JANE DIGITAL LTD,GB-COH-10796280,1,50000,50000,50000,50000
KASAIE LTD,GB-COH-13053366,1,7059,7059,7059,7059
KARNO SOUND LIMITED,GB-COH-11978056,1,207714,207714,207714,207714
KAREN FARDELL & ASSOCIATES LTD,GB-COH-03329252,1,74937,74937,74937,74937
KARELY LTD,GB-COH-11331028,1,74818,74818,74818,74818
KARAKURI LTD,GB-COH-11228129,2,517433,258716,344955,172478
KAPITALISE TECHNOLOGY LIMITED,GB-COH-11479935,2,159300,79650,85576,73724
KAMES FISH FARMING LIMITED,GB-COH-SC051158,1,9943,9943,9943,9943
KALUZA LTD,GB-COH-12218299,1,21829,21829,21829,21829
KALON BIOLOGICAL LIMITED,GB-COH-03234855,1,48383,48383,48383,48383
KALLISTO CONSULTANCY LIMITED,GB-COH-08018641,1,122585,122585,122585,122585
KALLIK LIMITED,360G-cabinetoffice-001Sr000003wT3hIAE,1,30640,30640,30640,30640
KAKOU TECHNOLOGIES LIMITED,GB-COH-10966871,1,27160,27160,27160,27160
KAIZEN TICKETING SOLUTIONS LTD,GB-COH-08895514,1,97927,97927,97927,97927
KAIASM LTD,GB-COH-07370347,1,174380,174380,174380,174380
KAIAPOI CONSULTING LTD,GB-COH-08409175,1,6546,6546,6546,6546
KAGENOVA LIMITED,GB-COH-10992168,3,470005,156668,280023,69972
KADLYTICS LTD,GB-COH-11474713,1,50852,50852,50852,50852
KADANS SCIENCE PARTNER UK LIMITED,360G-cabinetoffice-001Sr000003wT3wIAE,1,724,724,724,724
K-SAFE LIMITED,GB-COH-09836874,1,94492,94492,94492,94492
Juhudi Kilimo Company Limited,360G-cabinetoffice-org:BEIS Other ID - 1920 - 182,1,14825,14825,14825,14825
Jonty Hay,360G-cabinetoffice-0014J00000rLVdFQAW,1,7358,7358,7358,7358
Johnson Matthey Plc,GB-COH-00033774,30,3553288,118442,945875,-8
Johnson & Johnson Services Inc,360G-cabinetoffice-org:BEIS Other ID - 1920 - 093,1,12500000,12500000,12500000,12500000
Johns Hopkins University,360G-cabinetoffice-14628,1,199791,199791,199791,199791
"John Taylor Multi Academy Trust, Staffordshire",360G-cabinetoffice-0014J00000yDWYmQAO,1,797008,797008,797008,797008
Jingo Juice Ltd T/A Marshmallow Laser Feast,GB-COH-09880283,6,934668,155778,376277,-7
"Jewish Community Academy Trust, London",360G-cabinetoffice-0014J00000yDWYlQAO,1,674831,674831,674831,674831
Jeremy Benn Associates Limited,GB-COH-03246693,2,373264,186632,346153,27111
Jellybooks Ltd.,GB-COH-07503460,3,258925,86308,172631,21000
James Hutton Limited,GB-COH-SC121376,5,256345,51269,88911,5803
Jaafar Elmirghani Ultracell Networks Ltd,GB-COH-13028553,2,546880,273440,387306,159573
JWEL LTD,GB-COH-13043900,2,41667,20833,25000,16667
JWA RACE ENGINEERING LIMITED,GB-COH-08621096,1,-707,-707,-707,-707
JW Frohlich UK Limited,GB-COH-01212505,3,2240426,746808,2050000,-10900
JUUCE LTD T/A EO CHARGING,GB-COH-09314212,3,850150,283383,644221,12763
JUST: ACCESS LIMITED,GB-COH-10053270,3,227982,75994,95039,64515
JUST SPACE,360G-cabinetoffice-001Sr000003G9c9IAC,1,4425,4425,4425,4425
JUST RETIREMENT MANAGEMENT SERVICES LIMITED,GB-COH-04682458,2,150414,75207,87147,63267
JUST INNOVATIONS LIMITED,GB-COH-10007797,8,889228,111153,246902,-10237
JUST EAT.CO.UK LTD,GB-COH-04656315,1,11725,11725,11725,11725
JURALIO LTD,GB-COH-SC441468,1,99991,99991,99991,99991
JUMP STAFF LTD,GB-COH-09942347,2,531728,265864,342401,189327
JUMP MARKETING SERVICES LTD,GB-COH-SC478236,1,25000,25000,25000,25000
JULIEMAY CLOTHING LIMMITED,GB-COH-11266609,1,7059,7059,7059,7059
JUICENET LIMITED,GB-COH-10949960,1,14082,14082,14082,14082
JUHUDI KILIMO COMPANY LIMITED,360G-cabinetoffice-001Sr000003xbdLIAQ,1,-28,-28,-28,-28
JUGGLE JOBS LTD,GB-COH-09652200,1,49733,49733,49733,49733
JSR Genetics Limited,GB-COH-03902341,2,45213,22606,44824,389
JSF HEALTHCARE LTD,GB-COH-12538773,1,73266,73266,73266,73266
JSC AUTOMOTIVE LIMITED,GB-COH-09786339,2,265593,132796,198217,67376
JRI ORTHOPAEDICS LIMITED,GB-COH-00976297,1,176071,176071,176071,176071
JR Dynamics Limited,GB-COH-03284935,12,1863671,155305,350000,-4052
JP CONCRETE PRODUCTS LIMITED,GB-COH-06318765,1,78031,78031,78031,78031
JOOST ENGINES LTD,GB-COH-08774677,1,103450,103450,103450,103450
JONATHAN SMITH CONSULTING,360G-cabinetoffice-001Sr000003GCQPIA4,1,6348,6348,6348,6348
JOINTMEDICA LIMITED,GB-COH-03936112,2,1127567,563783,906391,221176
JOHNSON TEST PAPERS LTD,GB-COH-04112470,1,5165,5165,5165,5165
JOHNSON MATTHEY HYDROGEN TECHNOLOGIES LIMITED,GB-COH-04393161,1,23606,23606,23606,23606
JOHNSON FELLOWES LIMITED,GB-COH-02299277,1,37153,37153,37153,37153
JOHNSON & JOHNSON INNOVATION,GB-COH-04056822,1,177607,177607,177607,177607
JOHN TAYLOR MAT,GB-COH-07421140,1,49910,49910,49910,49910
JOHN PATRICK ENGINEERING LIMITED,GB-COH-01629576,1,5165,5165,5165,5165
JOHN INNES CENTRE,GB-CHC-223852,289,47386901,163968,2013638,-53965
JOHN HYDE ENGINEERING LIMITED,GB-COH-02305498,1,365932,365932,365932,365932
JOHN GILBERT ARCHITECTS LIMITED,GB-COH-SC347770,1,1709,1709,1709,1709
JOHN BRADSHAW LIMITED,GB-COH-01260881,1,6652,6652,6652,6652
JNDC LIMITED,GB-COH-06582902,1,10773,10773,10773,10773
JNCC (JOINT NATURE CONSERV COMMITTEE),360G-cabinetoffice-001Sr000003wT80IAE,1,6416,6416,6416,6416
JLM CONSULTING LIMITED,GB-COH-10497443,1,24997,24997,24997,24997
JJA PACK Limited,GB-COH-08182799,2,147439,73719,97439,50000
JJ ENERGY LIMITED,GB-COH-13122037,1,168000,168000,168000,168000
JJ BIOENERGY LIMITED,GB-COH-08964743,3,291778,97259,190878,48300
JIVA.AI LIMITED,GB-COH-11810672,1,52745,52745,52745,52745
JIVA MATERIALS LTD,GB-COH-10952142,1,299145,299145,299145,299145
JISC,GB-CHC-1149740,3,32338,10779,18432,4781
JIGSAW STRUCTURES LIMITED,GB-COH-10589231,5,373848,74769,172672,26016
JHUB MED,360G-cabinetoffice-001Sr000003l1IJIAY,1,33231,33231,33231,33231
JGHC LIMITED,GB-COH-07585419,2,178224,89112,90829,87395
JG MARITIME SOLUTIONS LIMITED,GB-COH-11351308,1,13171,13171,13171,13171
JET ENGINEERING SYSTEM SOLUTIONS LIMMITED,GB-COH-12796558,5,116866,23373,41196,10771
JESMOND ENGINEERING LIMITED,GB-COH-05098967,2,376755,188377,351639,25116
JEPCO (GLEBE) LIMITED,GB-COH-11317830,1,30542,30542,30542,30542
JENTON INTERNATIONAL LIMITED,GB-COH-01198849,1,49808,49808,49808,49808
JELLY DROPS LTD,GB-COH-11538270,1,72528,72528,72528,72528
JELLAGEN PTY LTD,GB-COH-SC451036,3,392105,130701,323821,19800
JEBB SMITH LTD,GB-COH-SC465842,1,37773,37773,37773,37773
JDR CABLE SYSTEMS LIMITED,GB-COH-SC186794,2,15393215,7696607,14000000,1393215
JCR GROUP LTD.,GB-COH-10317882,2,226627,113313,199071,27556
JCB POWER SYSTEMS LIMITED,GB-COH-04797821,1,131256,131256,131256,131256
JCA INDUSTRIES INC.,360G-cabinetoffice-001Sr000003wGORIA2,1,57996,57996,57996,57996
JC Bamford Excavations Ltd,GB-COH-00561597,1,16727,16727,16727,16727
JBT MARINE LTD,GB-COH-03876396,1,16783,16783,16783,16783
JBA CONSULTING LIMITED,GB-COH-11306332,2,153833,76916,112333,41500
JAVELO HEALTH LIMITED,GB-COH-SC646795,3,388378,129459,272766,18516
JATFLORA LTD.,360G-cabinetoffice-001Sr000003wT8HIAU,1,12347,12347,12347,12347
JASPER THERAPEUTICS LIMITED,GB-COH-11360387,1,325095,325095,325095,325095
JARA PARTNERSHIP LTD,GB-COH-13118636,1,44854,44854,44854,44854
JANE MAYNARD LIMITED,GB-COH-04796045,1,11851,11851,11851,11851
JAMIL QUARLESS,360G-cabinetoffice-001Sr000003G22rIAC,1,7059,7059,7059,7059
JAMES WALKER & CO. LIMITED,GB-COH-02432592,1,72969,72969,72969,72969
JAMES PARK ASSOCIATES LIMITED,GB-COH-03198223,1,154735,154735,154735,154735
JAMES JOHNSTON & CO. OF ELGIN LIMITED,GB-COH-SC022553,2,58341,29170,43187,15154
JAMES FOSKETT FARMS LIMITED,GB-COH-05129544,1,7043,7043,7043,7043
JAMES FINLAY LTD,GB-COH-SC007139,1,-143,-143,-143,-143
JAMES CROPPER PUBLIC LIMITED COMPANY,GB-COH-00030226,1,24839,24839,24839,24839
JAMES BARR DESIGN LTD,GB-COH-09142836,1,48699,48699,48699,48699
JALI LIMITED,GB-COH-02497862,1,74761,74761,74761,74761
JAGUAR LAND ROVER LIMITED,GB-COH-01672070,33,35255420,1068346,9339401,-16892
JAGUAR LAND ROVER AUTOMOTIVE PLC,GB-COH-06477691,1,17217,17217,17217,17217
JACOBS BOND PASCOE LTD,GB-COH-08915798,1,74536,74536,74536,74536
JACKSON LEES GROUP LTD,360G-cabinetoffice-001Sr000003wGOGIA2,1,42333,42333,42333,42333
JACKSON CIVIL ENGINEERING GROUP LIMITED,GB-COH-06778819,2,64984,32492,40040,24944
JACK MASTERS LIMITED,GB-COH-02093107,1,31117,31117,31117,31117
JACK FERTILITY LTD,GB-COH-14092038,1,7059,7059,7059,7059
J?ÇNA BIO LTD,GB-COH-11457883,2,67102,33551,50000,17102
J?NA BIO LTD,360G-cabinetoffice-001Sr000003lamQIAQ,1,-37,-37,-37,-37
J.F. MCKENNA LIMITED,GB-COH-NI015435,1,26524,26524,26524,26524
J.C. BAMFORD EXCAVATORS LIMITED,GB-COH-09439890,1,16728,16728,16728,16728
J.C. BAMFORD EXCAVATORS LIMITED,360G-cabinetoffice-org:561597,1,127617,127617,127617,127617
J. Akorah,360G-cabinetoffice-org:BEIS-2018-19-00079,1,8414,8414,8414,8414
J V FARMING LIMITED,GB-COH-04387846,1,3348,3348,3348,3348
J SAINSBURY PLC,GB-COH-00185647,1,-109,-109,-109,-109
J Murphy & Sons Limited,GB-COH-00492042,1,32213,32213,32213,32213
J M BUBB & SON,360G-cabinetoffice-0014J00000cqCRzQAM,1,7043,7043,7043,7043
J D WHITEHOUSE ENTERPRISES LTD,GB-COH-11047944,1,3246,3246,3246,3246
J D COOLING SYSTEMS LIMITED,GB-COH-02888433,1,90539,90539,90539,90539
J & J BURNETT LIMITED,GB-COH-02449948,2,28996,14498,22978,6018
J & B HOPKINS LIMITED,GB-COH-01360130,1,21021,21021,21021,21021
Ixico Technologies Limited,GB-COH-05313505,2,224624,112312,116595,108029
"Ivington Church of England Primary School, Hereford",360G-cabinetoffice-0014J00000yDWYkQAO,1,123903,123903,123903,123903
Islington Council,360G-cabinetoffice-org:BEIS---000272,1,12000,12000,12000,12000
Islington Council,360G-cabinetoffice-0014J00000kcJaaQAE,2,1157522,578761,784922,372600
Islington Council,360G-cabinetoffice-0014J00000iTHbrQAG,1,58214,58214,58214,58214
Isle of Wight Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000298,1,2784,2784,2784,2784
Isle of Wight Council,360G-cabinetoffice-0014J00000rP75dQAC,4,943027,235756,701767,15260
Isle of Wight Council,360G-cabinetoffice-0014J00000kcccmQAA,1,6260,6260,6260,6260
Isle of Wight Council,360G-cabinetoffice-0014J00000kccaQQAQ,1,706560,706560,706560,706560
Isle of Anglesey County Council,360G-cabinetoffice-0014J00000yDJfnQAG,2,17120,8560,10050,7070
Isle of Anglesey County Council,360G-cabinetoffice-0012400000MNm0BAAT,3,590800,196933,308800,141000
Ipswich Borough Council,360G-cabinetoffice-0014J00000rLkyiQAC,6,8834573,1472428,7602246,4070
Ipswich Borough Council,360G-cabinetoffice-0014J00000kcDrHQAU,1,625280,625280,625280,625280
Ipswich Borough Council,360G-cabinetoffice-0014J00000INdmOQAT,5,46646803,9329360,26458000,72760
Ipsotek Limited,GB-COH-04272419,4,1410542,352635,906145,86654
Ionix Advanced Technologies Ltd,GB-COH-07729411,4,397221,99305,199749,32375
Invizius,360G-cabinetoffice-org:BEIS Other ID - 1920 - 201,1,41528,41528,41528,41528
Invest Northern Ireland,360G-cabinetoffice-org:Null-15,2,411377,205688,268923,142454
Invest Northern Ireland,360G-cabinetoffice-0012400000qNFLLAA4,2,324171,162085,220752,103419
Inverclyde Council,360G-cabinetoffice-0012400000MNlyOAAT,5,397360,79472,345280,3550
Inventya Ltd,GB-COH-07114394,1,8438,8438,8438,8438
Inventya Limited,GB-COH-07144394,18,3965271,220292,1520000,355
Inventor-e Ltd,GB-COH-04238711,3,358434,119478,194338,20350
International Water Management Institute,360G-cabinetoffice-org:-4897,1,151160,151160,151160,151160
International Water Management Institute,360G-cabinetoffice-0014J00000OmAAiQAN,1,9927,9927,9927,9927
International Water Management Institute,360G-cabinetoffice--4897,1,66131,66131,66131,66131
International Technegroup Limited,GB-COH-01364362,6,1726746,287791,510358,84192
International START Secretariat,360G-cabinetoffice-No ID3,1,64101,64101,64101,64101
International Partnership programme,360G-cabinetoffice-org:BEIS Other ID -- 002,1,24293000,24293000,24293000,24293000
International Paint Limited,GB-COH-00063604,2,173915,86957,177864,-3948
International Institute of Tropical Agriculture,360G-cabinetoffice-org:BEIS Other ID - 1920 - 086,1,315506,315506,315506,315506
International Food Policy Research Inst,360G-cabinetoffice-org:BEIS OTHER ID - -5316,1,100449,100449,100449,100449
International Food Policy Research Inst,360G-cabinetoffice-0014J00000T8kwDQAR,1,13299,13299,13299,13299
International Crops Research Institute for Semi Arid Tropics (ICRISAT),360G-cabinetoffice-org:BEIS Other ID - 1920 - 185,1,98000,98000,98000,98000
International Centre for Research in Agroforestry,360G-cabinetoffice-org:BEIS Other ID - 1920 - 158,1,107186,107186,107186,107186
International Centre for Life Trust,360G-cabinetoffice-org:-6387,1,105955,105955,105955,105955
International Centre for Insect Physiology and Ecology,360G-cabinetoffice-org:BEIS Other ID - 1920 - 164,1,50001,50001,50001,50001
Interface Polymers Ltd,GB-COH-10013620,4,1020302,255075,591305,130251
Intelligent Voice Limited,GB-COH-02353541,4,1798834,449708,888092,6442
Intelligent Energy Limited,GB-COH-03958217,7,16872371,2410338,7237726,99972
Intellectual Property Office,360G-cabinetoffice-org:INT084,1,992047,992047,992047,992047
Integral Powertrain Limited,GB-COH-03685711,2,621250,310625,569211,52039
Instituto SINCHI,360G-cabinetoffice-0014J00000rMWx5QAG,1,499477,499477,499477,499477
Institute of Research for Development,360G-cabinetoffice--5392,4,207642,51910,67759,28936
Institute of Research for Dev (IRD),360G-cabinetoffice-001Sr000003kzbRIAQ,2,-30880,-15440,4629,-35509
Institute of Occupational Medicine,360G-cabinetoffice-org:505267104,1,20081,20081,20081,20081
Institute of Occupational Medicine,360G-cabinetoffice--5174,1,97743,97743,97743,97743
Institute of Child Health Ltd,GB-COH-00000422,1,680319,680319,680319,680319
Institute of Chartered Shipbrokers,GB-COH-RC002498,5,381415,76283,76283,76283
Institute of Cancer Research: Royal Cancer Hospital (The),360G-cabinetoffice-org:BEIS Other ID -- -- 051,1,255636,255636,255636,255636
Institute of Cancer Research: Royal Cancer Hospital (The),360G-cabinetoffice-org:BEIS -- Other ID -- 051,1,747173,747173,747173,747173
Institute of Cancer Research,360G-cabinetoffice-org:BEIS OTHER ID - 405,4,2521628,630407,1504019,270000
Institute of Cancer Research,360G-cabinetoffice-0014J00000T8l4KQAR,22,3793621,172437,411052,-2081
Institute of Business Administration,360G-cabinetoffice-org:BEIS OTHER ID - -26795,1,151798,151798,151798,151798
Institute for Fiscal Studies,360G-cabinetoffice-0014J00000kcOJvQAM,21,4388002,208952,1680325,15768
Institute Of Occupational Medicine,GB-CHC-SC000365,1,1935,1935,1935,1935
Institute Of Development Studies,360G-cabinetoffice-org:-4685,11,7749180,704470,2300863,53798
"Inspire Education Trust, Coventry",360G-cabinetoffice-0014J00000yDWYjQAO,1,310101,310101,310101,310101
Insignia Technologies Ltd,GB-COH-SC345231,4,254380,63595,87639,46981
Innovia Films Ltd,GB-COH-00271998,1,111285,111285,111285,111285
Innovent Technology Limited,GB-COH-SC226257,6,494399,82399,156929,389
Innovative Solutions For Decision Agriculture,360G-cabinetoffice-org:BEIS Other ID - 1920 - 157,1,61627,61627,61627,61627
Innovations for Poverty Action,360G-cabinetoffice-org:-13580,1,96969,96969,96969,96969
Innovate UK,360G-cabinetoffice-0014J00000YIpnRQAT,1,50946,50946,50946,50946
Innoval Technology Limited,GB-COH-04583982,6,730094,121682,307559,17925
Inkukukaya SA,360G-cabinetoffice-org:BEIS-UKRI-otherid - 000022,1,64694,64694,64694,64694
Inheriting Earth Limited,GB-COH-11424510,5,1333483,266696,790013,8414
Ingrave Johnstone C of E Primary School,360G-cabinetoffice-0014J00000dubZTQAY,1,2500,2500,2500,2500
Ingenza Limited,GB-COH-SC237393,7,1110386,158626,454525,29644
Information Commissioners Office,360G-cabinetoffice-org:BEIS-2018-19-00439,1,536127,536127,536127,536127
"Information Commissioner?s Office, iAdvice",360G-cabinetoffice-0014J00000rM52BQAS,1,184891,184891,184891,184891
"Information Commissioner?s Office, PETs",360G-cabinetoffice-0014J00000rM52CQAS,1,182000,182000,182000,182000
Infectious Diseases Institute (IDI),360G-cabinetoffice-org:BEIS OTHER ID - -40871,1,3881422,3881422,3881422,3881422
Infectious Diseases Institute (IDI),360G-cabinetoffice-0014J00000T8l79QAB,1,989747,989747,989747,989747
Inetic Limited,GB-COH-04322550,3,1168573,389524,533381,162259
Ineos Energy Trading Limited,GB-COH-11007244,1,6871947,6871947,6871947,6871947
Industrial Tomography Systems plc,GB-COH-04139271,5,829316,165863,473164,75588
Industrial Systems and Control Limited,GB-COH-SC105188,2,87014,43507,66765,20249
Industrial Light and Magic (UK) Limited,GB-COH-08315430,1,214314,214314,214314,214314
Inductosense Limited,GB-COH-09689612,1,34933,34933,34933,34933
Indra Renewable Technologies Limited,GB-COH-08740976,9,3161985,351331,2201680,15321
Indigo-Ltd,GB-COH-06248802,1,30800,30800,30800,30800
Indian Institute of Technology Madras,360G-cabinetoffice-org:BEIS OTHER ID - 1401,1,151776,151776,151776,151776
Indian Council for Medical Res (ICMR),360G-cabinetoffice-org:BEIS OTHER ID - -15380,1,2169401,2169401,2169401,2169401
Indian Council for Medical Res (ICMR),360G-cabinetoffice-0014J00000T8ks2QAB,1,233635,233635,233635,233635
InCommon,GB-COH-10872767,1,24847,24847,24847,24847
In-Cycle Ltd,GB-COH-08180038,1,62653,62653,62653,62653
Impression Technologies Limited,GB-COH-08013870,4,779135,194783,364501,14955
Imperial War Museums,360G-cabinetoffice-0014J00000rLVdXQAW,1,16213,16213,16213,16213
"Imperial College of Science, Technology and Medicine",GB-EDU-133887,81,6985246,86237,2201640,-100192
"Imperial College of Science, Technology and Medicine",360G-cabinetoffice-org:BEIS Other ID -- -- 050,1,6460597,6460597,6460597,6460597
"Imperial College of Science, Technology and Medicine",360G-cabinetoffice-org:BEIS -- Other ID -- 050,1,138331,138331,138331,138331
"Imperial College of Science, Technology and Medicine",360G-cabinetoffice-0014J00000rOgOjQAK,1,12293654,12293654,12293654,12293654
Imperial College London,GB-UKPRN-59,170,25791176,151712,1039577,3338
Imperial College London,GB-COH-04465125,566,459490090,811819,28767874,4500
Imperial College London,360G-cabinetoffice-org:BEIS otherid---001,1,606061,606061,606061,606061
Imperial College London,360G-cabinetoffice-179084,462,128154683,277391,3737116,3496
Imperial College London,360G-cabinetoffice-0014J00000uS7DmQAK,694,116891075,168430,3327552,-389121
Imperial College Healthcare NHS Trust,360G-cabinetoffice-0014J00000kcNzHQAU,4,23014055,5753513,16044478,11760
Imperial College Health Partners,360G-cabinetoffice-org:BEIS OTHER ID - -61469,1,4424800,4424800,4424800,4424800
Impact Laboratories Limited,GB-COH-SC230837,25,1515917,60636,257404,-1647
ImmuONE,GB-COH-11918794,2,234509,117254,202109,32400
Immetacyte Limited,GB-COH-06709883,5,3456109,691221,2685958,17770
Immense Simulations Ltd,GB-COH-09782647,7,1493919,213417,526249,-3534
Imerys Minerals Ltd,GB-COH-00269255,3,223074,74358,111781,52474
Image Analysis Limited,GB-COH-06286687,1,318696,318696,318696,318696
Ilika Technologies Limited,GB-COH-05048795,7,5489238,784176,2314597,12492
Ifakara Health Institute (IHI),360G-cabinetoffice-0014J00000rLUxmQAG,3,932167,310722,484256,42934
Idiada Automotive Technology UK Ltd,GB-COH-07538381,4,1433555,358388,1297647,21661
Ideal First Car,360G-cabinetoffice-org:BEIS-2018-19-00074,1,8414,8414,8414,8414
Iceni Diagnostics,GB-COH-08918146,1,73580,73580,73580,73580
IceRobotics Ltd,GB-COH-SC331391,7,668881,95554,244535,9018
IZZIE & OLLIE LTD,GB-COH-11880329,1,26839,26839,26839,26839
IXPLOR LTD,GB-COH-12300870,4,138476,34619,50000,20335
IXC UK LIMITED,GB-COH-11164881,1,72670,72670,72670,72670
IWARRANTY LIMITED,GB-COH-12014798,1,50000,50000,50000,50000
IVY TECH LTD,GB-COH-12320674,1,85371,85371,85371,85371
IVY LEARNING TRUST,GB-COH-10874173,1,15000,15000,15000,15000
ITP AERO UK LIMITED,GB-COH-13071140,2,98249,49124,90104,8145
ITO World Limited,GB-COH-05753174,1,167293,167293,167293,167293
ITMOVES DESIGN LTD,GB-COH-11782530,1,81701,81701,81701,81701
ITM Power,GB-COH-06156553,4,315341,78835,123249,8480
ITM POWER PLC,GB-COH-05059407,1,193015,193015,193015,193015
ITERIGN LTD,GB-COH-07481432,1,49554,49554,49554,49554
ITDP,360G-cabinetoffice-0014J00000rMWx9QAG,1,1909664,1909664,1909664,1909664
IT'S JUST FOR ME LTD,GB-COH-13538551,1,7059,7059,7059,7059
IT'S ALL ABOUT THE CUSTOMER LTD,GB-COH-10782184,1,98452,98452,98452,98452
ISTRY CIC,GB-COH-SC527191,1,59610,59610,59610,59610
ISPANIEL LTD,GB-COH-10674398,1,168527,168527,168527,168527
ISOTROPIC SYSTEMS LTD,GB-COH-08706503,1,441374,441374,441374,441374
ISOGENICA LIMITED,GB-COH-03571781,2,59740,29870,43365,16375
ISLE UTILITIES LIMITED,GB-COH-07140964,1,18911,18911,18911,18911
ISLE OF WIGHT COUNCIL,GB-UKPRN-10003407,7,99959671,14279953,62688000,10000
ISLE OF WIGHT COUNCIL,360G-cabinetoffice-0014J00000M43DaQAJ,2,25032897,12516448,19626372,5406525
ISIZE LIMITED,GB-COH-10388803,1,254202,254202,254202,254202
ISENSING LTD,GB-COH-NI652240,1,75000,75000,75000,75000
ISEAL ALLIANCE,GB-CHC-1199607,2,39795,19897,34145,5650
ISCLEANAIR GLOBAL SOLUTIONS - IGS LTD.,GB-COH-11909417,1,34984,34984,34984,34984
ISCA DIAGNOSTICS LTD,GB-COH-08010751,1,93657,93657,93657,93657
ISABEL HEALTHCARE LIMITED,GB-COH-04759944,1,58672,58672,58672,58672
IS Instruments Limited,GB-COH-07161581,10,767622,76762,208974,-841
IRWELL VALLEY HOMES,GB-COH-01535477,1,37780,37780,37780,37780
IRRESISTIBLE MATERIALS LTD,GB-COH-06847082,1,174689,174689,174689,174689
IRISH FERRIES (U.K.) LIMITED,GB-COH-01019995,1,13171,13171,13171,13171
IRIS Automation Ltd,GB-COH-10637757,1,16578,16578,16578,16578
IREMIA TECHNOLOGY LIMITED,GB-COH-13358390,1,48243,48243,48243,48243
IREEM,360G-cabinetoffice-0014J00000rMWxDQAW,1,1492395,1492395,1492395,1492395
IQUIQUE LIMITED,GB-COH-11564968,1,88979,88979,88979,88979
IQUILA LTD,GB-COH-03170260,1,44501,44501,44501,44501
IQLUSTER LIMITED,GB-COH-11264522,1,49991,49991,49991,49991
IQE Silicon Compounds Limited,GB-COH-03986643,1,42613,42613,42613,42613
IQE Plc,GB-COH-03745726,10,1742445,174244,352949,66759
IQ HEALTHTECH LIMITED,GB-COH-07684840,1,38474,38474,38474,38474
IPX Extenso DRC SPRL,360G-cabinetoffice-org:BEIS Other ID - 1920 - 079,1,25729,25729,25729,25729
IPX Extenso DRC SA,360G-cabinetoffice-0014J00000YJmU1QAL,2,758856,379428,710775,48081
IPSEN Biopharm Limited,GB-COH-01653765,1,2500000,2500000,2500000,2500000
IPSEN BIOINNOVATION LIMITED,GB-COH-05480340,1,6745,6745,6745,6745
IPROOV RESEARCH LIMITED,GB-COH-11030486,1,192875,192875,192875,192875
IPOWER ENERGY LTD,GB-COH-SC206153,1,49998,49998,49998,49998
IPG AUTOMOTIVE UK LIMITED,GB-COH-11617449,2,3909181,1954590,3888224,20957
IPFT FUELS LIMITED,GB-COH-08633026,1,210789,210789,210789,210789
IPEC LIMITED,GB-COH-03123703,1,151789,151789,151789,151789
IPC CONSTRUCTION LIMITED,360G-cabinetoffice-001Sr000003wT8RIAU,1,15904,15904,15904,15904
IOV42 IP LIMITED,GB-COH-10225648,1,8577,8577,8577,8577
IOTICS Limited,GB-COH-09287631,1,153728,153728,153728,153728
IOTIC LABS LIMITED,GB-COH-09235524,2,84721,42360,74719,10002
IOTECH SYSTEMS LIMITED,GB-COH-10705197,2,439445,219722,347498,91947
