﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
NORTH YORKSHIRE HOSPICE CARE,GB-CHC-518905,5,244649,48929,134856,500
NORTH TYNESIDE DISTRICT DISABILITY FORUM,GB-CHC-1072475,5,145820,29164,86115,500
NORTH TYNESIDE DISABILITY FORUM LTD,GB-CHC-1182346,1,44860,44860,44860,44860
NORTH STAFFS CARERS ASSOCIATION,GB-CHC-1062548,2,100473,50236,99973,500
NORTH STAFFS ASPERGER / AUTISM ASSOCIATION,GB-CHC-1109817,4,63015,15753,30445,500
NORTH LYNN DISCOVERY LIMITED,GB-CHC-1144307,1,29700,29700,29700,29700
NORTH EAST YOUNG DADS AND LADS PROJECT CIO,GB-CHC-1172924,3,200353,66784,100093,500
NORTH EAST AUTISM SOCIETY,GB-CHC-1028260,2,30375,15187,27450,2925
NORTH DOWN & ARDS WOMEN'S AID,GB-NIC-106118,2,91090,45545,90590,500
NORTH DEVON AGAINST DOMESTIC ABUSE LIMITED,GB-CHC-1098450,2,90467,45233,89967,500
NORTH BENWELL YOUTH PROJECT CIO,GB-CHC-1165642,2,102500,51250,100000,2500
NORTH ALLERDALE DEVELOPMENT TRUST LIMITED,GB-CHC-1131992,1,83319,83319,83319,83319
NORRIS GREEN COMMUNITY ALLIANCE,GB-CHC-1136867,2,121704,60852,118704,3000
NORFOLK CARERS SUPPORT,GB-CHC-1155684,2,31896,15948,29076,2820
NOMAD - NATIONS OF MIGRATION AWAKENING THE DIASPORA,GB-CHC-1168763,1,27919,27919,27919,27919
NOFIT STATE COMMUNITY CIRCUS LTD,GB-CHC-1102850,1,16206,16206,16206,16206
NODDFA CHAPEL COMMUNITY PROJECT LTD,GB-CHC-1142394,4,179666,44916,107536,500
NOAH'S ARK - THE CHILDREN'S HOSPICE,GB-CHC-1081156,1,59050,59050,59050,59050
NOA GIRLS,GB-CHC-1130834,3,76231,25410,53231,3000
NO LIMITS (SOUTH),GB-CHC-1088835,3,195049,65016,97975,500
NMJETS,360G-CiN-ORG:NMJETS,1,81885,81885,81885,81885
NIGHTSAFE LIMITED,GB-CHC-1002057,2,95138,47569,53234,41904
NIGHTINGALE HOUSE HOSPICE,GB-CHC-1035600,3,207500,69166,120000,500
NIEMANN-PICK UK,GB-CHC-1144406,2,67093,33546,52665,14428
NIACRO,GB-NIC-101599,1,102574,102574,102574,102574
NEWSHAM AND NEW DELAVAL YOUTH FORUM,GB-CHC-1150931,2,60930,30465,55930,5000
NEWLINK WALES,GB-CHC-1085545,1,115908,115908,115908,115908
NEWHAMPTON ARTS CENTRE,GB-CHC-1066687,1,18750,18750,18750,18750
NEWCASTLE UPON TYNE Y.M.C.A.,GB-CHC-1070578,3,60500,20166,30000,500
NEWCASTLE UNITED FOUNDATION,GB-CHC-1124896,2,33499,16749,30000,3499
NEWCASTLE COMMUNITY ASSET TRUST,GB-CHC-1159644,1,85920,85920,85920,85920
NEWBIGIN COMMUNITY TRUST,GB-CHC-1170076,1,2995,2995,2995,2995
NEWARK YOUTH LONDON LIMITED,GB-CHC-1112289,2,149720,74860,99927,49793
NEWARK EMMAUS TRUST,GB-CHC-1017344,1,95960,95960,95960,95960
NEW STEP FOR AFRICAN COMMUNITY CHARITY,GB-CHC-1110686,2,95879,47939,92880,2999
NEW ROUTES INTEGRATION,GB-CHC-1155270,1,85294,85294,85294,85294
NEW PATHWAYS FAMILY FRIENDLY THERAPEUTIC CENTRE OF EXCELLENCE,GB-CHC-1126120,1,137294,137294,137294,137294
NEW OPPORTUNITIES FOR COMMUNITY AND SUPPORT  (NOCS),GB-CHC-1174878,2,23487,11743,22987,500
NEW LIFE SUPPORT,GB-CHC-1156235,1,98188,98188,98188,98188
NEW LIFE COMMUNITY CHURCH ( SPILSBY ),GB-CHC-1146916,2,32934,16467,29934,3000
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,106755,106755,106755,106755
NEW HEIGHTS WARREN FARM COMMUNITY PROJECT,GB-CHC-1120869,3,58242,19414,37500,4218
NEW HALL KIDZ,GB-CHC-1098955,2,167360,83680,166860,500
NEW HACKNEY EDUCATION BUSINESS PARTNERSHIP LIMITED,GB-CHC-1111037,2,20781,10390,17991,2790
NEW FUTURES PROJECT,GB-CHC-1118047,2,81000,40500,80500,500
NEW ERA FOUNDATION LTD.,GB-CHC-1152801,1,39800,39800,39800,39800
NEW ERA ENTERPRISES (E. LANCS) LIMITED,GB-COH-03286650,3,33120,11040,29670,500
NEW BEGINNINGS NORTH CIC,GB-COH-13150680,1,86659,86659,86659,86659
NEUROMUSCULAR CENTRE,GB-CHC-1023606,2,27874,13937,25000,2874
NETHERTON PARK COMMUNITY ASSOCIATION,GB-CHC-1142416,2,137464,68732,107671,29793
NETHERTHORPE AND UPPERTHORPE COMMUNITY ALLIANCE,GB-CHC-1077083,4,271466,67866,147153,500
NEPACS,GB-CHC-1088051,1,129292,129292,129292,129292
NENE TEREZA,GB-CHC-1137791,3,59885,19961,29619,2000
NELSON'S JOURNEY,GB-CHC-1170605,1,116259,116259,116259,116259
NELSON'S JOURNEY,GB-CHC-1065775,2,138709,69354,138209,500
NEKH WELFARE FOUNDATION,GB-CHC-1123503,1,30000,30000,30000,30000
NEATH PORT TALBOT MIND ASSOCIATION,GB-CHC-1076817,2,100864,50432,100364,500
NE YOUTH,GB-CHC-1139518,2,46590,23295,43763,2827
NATIONAL STAR FOUNDATION,GB-CHC-220239,1,72000,72000,72000,72000
NATIONAL INSTITUTE FOR AFRICAN STUDIES,GB-CHC-1156464,1,29450,29450,29450,29450
NATIONAL CENTRE FOR CIRCUS ARTS,GB-CHC-1001839,2,30500,15250,30000,500
NARTHEX SPARKHILL,GB-CHC-1100358,1,56992,56992,56992,56992
NAOS (BRISTOL) CIC,GB-COH-09826600,2,32380,16190,29580,2800
N-GAGE,GB-CHC-1117843,2,63260,31630,60760,2500
N-COMPASS TOWARDS A BRIGHTER FUTURE LIMITED,GB-CHC-1128809,3,206583,68861,107522,500
My Outdoor Classroom CIC,GB-CHC-08253562,1,11400,11400,11400,11400
Music 4 U,GB-SC-SC036995,3,87620,29206,57120,500
Murray Hall Community Trust Limited,GB-CHC-03692018,1,118452,118452,118452,118452
Mungo Foundation,GB-SC-SC035078,1,30000,30000,30000,30000
Multi - Cultural Family Base,GB-SC-SC027644,4,220493,55123,116826,500
Muirhead Outreach Project Limited,GB-SC-SC035629,3,32822,10940,29322,500
Mr D's Healthy Body Healthy Mind CIC,GB-CHC-8699476,2,30471,15235,29971,500
Move On,GB-SC-SC026983,2,109673,54836,107385,2288
Moon Academy CIC,GB-CHC-9725887,2,31000,15500,30500,500
Monkstown Boxing Club,GB-NIC-108300,2,66922,33461,66422,500
Monkstown Boxing Club,360G-CiN-ORG:Monkstown-Boxing-Club,2,66552,33276,65552,1000
Monklands Women's Aid,GB-SC-SC002388,3,60500,20166,30000,500
Mixtup,360G-CiN-ORG:Mixtup,1,65127,65127,65127,65127
Mindspace Limited,GB-SC-SC002072,3,168106,56035,137424,500
Mind in Gwent,GB-CHC-1036964,1,48447,48447,48447,48447
Mind Mosaic Child and Family Therapies,GB-SC-SC049103,3,111936,37312,45000,30000
Millennium Forum Theatre,360G-CiN-ORG:Millennium-Forum-Theatre,1,30000,30000,30000,30000
Millburn Community Development Ltd,GB-NIC-109699,2,127626,63813,98077,29549
Midlothian Young People's Advice Service,GB-SC-SC029543,4,266439,66609,100267,500
Midlands Langar Seva Society,360G-CiN-ORG:Midlands-Langar-Seva-Society,2,30790,15395,30290,500
Middlefield Community Project,GB-SC-SCO18759,1,25886,25886,25886,25886
Middlefield Community Project SCIO,GB-SC-SC018759,2,17327,8663,14390,2937
Mid Argyll Youth Development Services,GB-SC-SC022931,4,58204,14551,27695,500
Methilhill Community Children's Initiative Ltd,GB-SC-SC044414,3,52920,17640,30500,500
Mess Up The Mess Theatre Company Ltd,360G-CiN-ORG:Mess-Up-The-Mess-Theatre-Company-Ltd,3,106156,35385,102456,500
Merseyside Blind Football Club,360G-CiN-ORG:Merseyside-Blind-Football-Club,1,20440,20440,20440,20440
Merkinch Partnership,GB-SC-SC042835,2,30500,15250,30000,500
Mental Health Aberdeen,GB-SC-SC012306,1,118420,118420,118420,118420
Maytree Nursery & Infants School,360G-CiN-ORG:Maytree-Nursery-&-Infants-School,1,39929,39929,39929,39929
Mayfield and Easthouses Youth 2000 Project,360G-CiN-ORG:Mayfield-and-Easthouses-Youth-2000-Project,1,2500,2500,2500,2500
Mayfield & Easthouses Youth 2000 Project,GB-SC-SC030823,4,210120,52530,112956,500
Mayespark Primary School,360G-CiN-ORG:Mayespark-Primary-School,2,24965,12482,24465,500
Maxwelltown Information Centre,GB-SC-SC028820,2,105861,52930,61500,44361
Maxi Fun Club,360G-CiN-ORG:Maxi-Fun-Club,1,38531,38531,38531,38531
Maru Karate Kai,360G-CiN-ORG:Maru-Karate-Kai,1,4500,4500,4500,4500
Martin's Lane Area Community Association,GB-NIC-103596,1,20000,20000,20000,20000
Mansfield Play Forum,GB-NIC-118203,2,72707,36353,69836,2871
Manor Street/Cliftonville Community Group,GB-NIC-103105,4,97942,24485,49107,500
Manor Foundation,GB-CHC-1192479,2,31000,15500,30500,500
Magic Touch Network CIC,GB-CHC-13551252,1,45000,45000,45000,45000
Maghera Cross Community Link,GB-NIC-101215,5,158424,31684,104044,500
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-SC-SC024414,3,173217,57739,115417,500
Magdalene CC SCIO,GB-SC-SC050855,1,37469,37469,37469,37469
Machan Trust,GB-SC-SC027915,1,30000,30000,30000,30000
MYTIME,GB-CHC-297481,1,97800,97800,97800,97800
MYTIME ACTIVE,GB-CHC-1102460,2,10480,5240,9980,500
MYLIFE PRODUCTIONS 2013 CIC,GB-COH-08198413,2,30500,15250,30000,500
MYAWARE,GB-CHC-1046443,1,71514,71514,71514,71514
MY FAMILY ORGANISATION,GB-CHC-1180508,2,64600,32300,38038,26562
MUSTARD SEED AUTISM TRUST,GB-CHC-1148938,3,39468,13156,30500,500
MUSICUS C.I.C.,GB-COH-07984046,1,30000,30000,30000,30000
MUSICA,GB-CHC-1150769,2,32935,16467,29940,2995
MUSIC OF LIFE FOUNDATION,GB-CHC-1102827,1,60000,60000,60000,60000
MUSIC ACTION INTERNATIONAL,GB-CHC-1136295,1,89935,89935,89935,89935
MURRAY HALL COMMUNITY TRUST,GB-CHC-1040170,3,149192,49730,136768,2570
MR D'S HEALTHY BODY HEALTHY MIND CIC,GB-COH-08699476,1,27167,27167,27167,27167
MOVING ON (DURHAM) LTD,GB-CHC-1111581,3,40500,13500,30000,500
MOVEMA,GB-CHC-1196951,1,98149,98149,98149,98149
MOVE,GB-CHC-1165675,1,42000,42000,42000,42000
MOUNT BATTEN CENTRE CHARITY TRUST,GB-CHC-1159633,3,53735,17911,28068,500
MOTIVEZCIC C.I.C.,GB-COH-12864629,1,10000,10000,10000,10000
MOTIV8 SOUTH,GB-CHC-1069085,6,357648,59608,103716,500
MOTION CONTROL DANCE,GB-CHC-1161551,1,45000,45000,45000,45000
MOTHERWELL CHESHIRE CIO,GB-CHC-1173554,2,73961,36980,73461,500
MOTHERS FOR MOTHERS,GB-CHC-1185281,2,31000,15500,30500,500
MOTHERS FOR MOTHERS,GB-CHC-1012642,2,32965,16482,30000,2965
MOSS SIDE FIRE STATION BOXING CLUB CIO,GB-CHC-1181405,2,31000,15500,30500,500
MOSAIC - SUPPORTING BEREAVED CHILDREN,GB-CHC-1158138,3,187824,62608,97842,500
MORTAL FOOLS,GB-CHC-1153400,3,116510,38836,90010,500
MORPETH GROUP RIDING FOR THE DISABLED,GB-CHC-1123482,1,44760,44760,44760,44760
MORFA FAMILY CENTRE,GB-CHC-1102670,1,9717,9717,9717,9717
MORE EDUCATION,GB-CHC-1195650,1,43344,43344,43344,43344
MOOR LANE YOUTH CLUB,GB-CHC-1199186,1,43350,43350,43350,43350
MONTGOMERYSHIRE FAMILY CRISIS CENTRE,GB-CHC-1124411,1,91459,91459,91459,91459
MK GALLERY,GB-CHC-1059678,3,60500,20166,30000,500
MIXTUP,GB-CHC-1189150,3,93204,31068,89454,500
MIXED FOUNDATIONS,GB-COH-09023701,1,28575,28575,28575,28575
MITCHAM TOWN COMMUNITY TRUST,GB-COH-08657933,3,60500,20166,30000,500
MITALEE YOUTH ASSOCIATION,GB-CHC-1130404,2,33644,16822,29644,4000
MIREHOUSE COMMUNITY CENTRE,GB-CHC-1180211,2,32953,16476,29953,3000
MINORITY COMMUNITY AID,GB-CHC-1160722,4,63800,15950,30500,500
MINEHEAD EYE COMMUNITY INTEREST COMPANY,GB-COH-06033644,2,33586,16793,29946,3640
MINDFULNESS SUPPORT SERVICE C.I.C.,GB-COH-12070763,2,30494,15247,29994,500
MIND IN CAMDEN,GB-CHC-292180,1,106985,106985,106985,106985
MIND (THE NATIONAL ASSOCIATION FOR MENTAL HEALTH),GB-CHC-219830,1,150000,150000,150000,150000
MILTON KEYNES YMCA LIMITED,GB-CHC-1125743,2,131667,65833,93867,37800
MIDAYE SOMALI DEVELOPMENT NETWORK,GB-CHC-1148304,3,201194,67064,101954,500
MID WALES RAPE SUPPORT CENTRE,GB-CHC-1149321,3,60419,20139,30000,500
MID MEDIATION AND COUNSELLING LTD,GB-CHC-1076166,3,70900,23633,39900,500
"MICROPHTHALMIA, ANOPHTHALMIA & COLOBOMA SUPPORT",GB-CHC-1161897,1,8706,8706,8706,8706
MERTON MENCAP,GB-CHC-1113444,3,58512,19504,30500,500
MERSEYSIDE DANCE INITIATIVE,GB-CHC-1040463,1,16390,16390,16390,16390
MERIDEN ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-1171350,3,110500,36833,80000,500
MENTORING PLUS BATH AND NORTH EAST SOMERSET,GB-CHC-1112534,3,31594,10531,28594,500
MENTOR LINK,GB-CHC-1106171,1,45000,45000,45000,45000
MENTIS TREE C.I.C.,GB-COH-07601041,1,103633,103633,103633,103633
MENTAL HEALTH INNOVATIONS,GB-CHC-1175670,1,300000,300000,300000,300000
MENINGITIS NOW,GB-CHC-803016,2,105205,52602,81299,23906
MELTON MENCAP,GB-CHC-1157180,1,28338,28338,28338,28338
MELTON LEARNING HUB,GB-CHC-1139747,2,70704,35352,41994,28710
MEKIMI,GB-CHC-1199162,1,45000,45000,45000,45000
MEITHRINFA MORLO NURSERY LTD,GB-COH-04706540,1,9654,9654,9654,9654
MEGAN BAKER HOUSE LTD,GB-CHC-1141827,2,120620,60310,115620,5000
MEDICINEMA,GB-CHC-1058197,1,75071,75071,75071,75071
MEDICAL ENGINEERING RESOURCE UNIT,GB-CHC-269804,1,29474,29474,29474,29474
MEDIATION +,GB-CHC-1116072,1,3540,3540,3540,3540
MEDIA CLIMATE C.I.C.,GB-COH-07181243,3,60835,20278,30485,500
MECHINAH GOLDERS GREEN LIMITED,GB-CHC-1136822,1,29556,29556,29556,29556
MEADOW  WELL CONNECTED,GB-CHC-1070839,2,75000,37500,45000,30000
ME2 CLUB,GB-CHC-1140812,4,161218,40304,110390,500
MATRIX NEUROLOGICAL,GB-CHC-1159973,3,228281,76093,119967,29847
MARYLEBONE BANGLADESH SOCIETY LTD,GB-CHC-1151593,3,61000,20333,30500,500
MARGINAL,GB-CHC-1178831,2,30500,15250,30000,500
MARCHES FAMILY NETWORK,GB-CHC-1047075,3,59397,19799,30497,500
MANOR COMMUNITY CHILDCARE CENTRE LIMITED,GB-CHC-1079440,1,29944,29944,29944,29944
MANE CHANCE SANCTUARY,GB-CHC-1144144,1,75625,75625,75625,75625
MANCUNIAN WAY,GB-CHC-1148085,2,33000,16500,30000,3000
MANCROFT ADVICE PROJECT (MAP),GB-CHC-1107927,4,244167,61041,123781,500
MANCHESTER YOUNG COMMUNITY CHAMPIONS CIC,GB-COH-07882119,2,30152,15076,29652,500
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1109990,2,33352,16676,29352,4000
MANCHESTER MIND,GB-CHC-1102058,1,72559,72559,72559,72559
MANCHESTER CONGOLESE ORGANISATION LTD,GB-CHC-1142798,3,67750,22583,36810,1000
MANCHESTER CARERS CENTRE,GB-CHC-1075020,1,14039,14039,14039,14039
MAN & BOY,GB-CHC-1153633,2,30710,15355,28080,2630
MALVERN SPECIAL FAMILIES,GB-CHC-1143655,1,119051,119051,119051,119051
MAKING MIRACLES,GB-CHC-1158233,1,16000,16000,16000,16000
MAKING A DIFFERENCE,GB-CHC-1111978,1,74058,74058,74058,74058
MAKE SOME NOISE LTD,GB-CHC-1127578,3,83107,27702,80208,500
MAIDSTONE AND MID KENT MIND,GB-CHC-260122,1,29580,29580,29580,29580
MAHDLO (OLDHAM YOUTH ZONE),GB-CHC-1134427,7,229352,32764,114506,500
MAGPIE DANCE,GB-CHC-1062185,2,31000,15500,30500,500
MAGIC CLUB,GB-CHC-1178232,3,21500,7166,20000,500
MADE IN HACKNEY,GB-CHC-1176690,1,30000,30000,30000,30000
MACS Supporting Children & Young People,GB-NIC-100923,2,122500,61250,120000,2500
M6 THEATRE COMPANY LIMITED,GB-CHC-274198,3,84429,28143,45198,500
M3 PROJECT,GB-CHC-1154113,1,96266,96266,96266,96266
M13 YOUTH PROJECT,GB-CHC-1069401,4,164457,41114,129987,500
Lyra,GB-SC-SC036506,1,52050,52050,52050,52050
Love Squared,GB-CHC-1198464,2,30500,15250,30000,500
Love Milton,GB-SC-SC041756,1,118485,118485,118485,118485
Lothian Homes Trust,GB-SC-SC003369,3,211422,70474,110433,500
Lothian Autistic Society,GB-SC-SC021439,1,104400,104400,104400,104400
Long Tower Youth and Community Centre,GB-NIC-106035,3,79027,26342,77527,500
London Development Trust,GB-CHC-1189281,1,49504,49504,49504,49504
London CC CIC,GB-CHC-12638387,1,15000,15000,15000,15000
Loft Youth Project SCIO,GB-SC-SC033680,4,263048,65762,160348,500
Llanfair Uniting Church,360G-CiN-ORG:Llanfair-Uniting-Church,3,45446,15148,24000,500
Liverpool John Moores University,360G-CiN-ORG:Liverpool-John-Moores-University,1,9935,9935,9935,9935
Little Tots Toy Library Salford,360G-CiN-ORG:Little-Tots-Toy-Library-Salford,1,18077,18077,18077,18077
Lisnafin/Ardnalee/Trust CCDA,GB-NIC-102623,1,19935,19935,19935,19935
Lisanelly Regeneration Group,GB-NIC-101236,3,20800,6933,11000,500
Links Counselling Service,GB-NIC-100708,3,61000,20333,30500,500
Link,GB-SC-SC027493,2,75500,37750,75000,500
Lincoln City Foundation,GB-CHC-1128464,1,118113,118113,118113,118113
Limpsfield Grange School,360G-CiN-ORG:Limpsfield-Grange-School,1,3000,3000,3000,3000
Limehouse Boxing Academy,360G-CiN-ORG:Limehouse-Boxing-Academy,1,119040,119040,119040,119040
Limavady Community Development Initiative LTD,GB-NIC-107433,2,103907,51953,99935,3972
Liberty Consortium,GB-NIC-100738,2,126053,63026,122851,3202
Liber8 (Lanarkshire Limited),GB-SC-SC038836,1,29997,29997,29997,29997
Leicester Sudanese Association,360G-CiN-ORG:Leicester-Sudanese-Association,1,44970,44970,44970,44970
Ledley Hall BoysÂ and GirlsÂ Club Trust Limited,GB-NIC-103603,3,34500,11500,30000,500
Learning Disability Network London Limited,GB-CHC-801081,1,101666,101666,101666,101666
"Leadership, Equality and Active Participation (LEAP) in Sports Scotland (SCIO)",GB-SC-SC043210,2,30500,15250,30000,500
"Laurencetown, Lenaderg and Tullylish Community Association",GB-NIC-100896,2,50090,25045,49590,500
Larne YMCA,GB-NIC-100901,3,123422,41140,77422,1000
Larne Community Care Centre,GB-NIC-102582,2,34970,17485,34470,500
Lanarkshire Deaf Club,GB-SC-SC036628,1,30000,30000,30000,30000
Lanarkshire Deaf Club SCIO,GB-SC-SC048560,3,32000,10666,30500,500
LYRIC THEATRE HAMMERSMITH LIMITED,GB-CHC-278518,2,66550,33275,62550,4000
LYNG COMMUNITY ASSOCIATION,GB-CHC-1089147,1,112925,112925,112925,112925
LUV JESUS MINISTRIES CIC,GB-COH-10887312,1,45000,45000,45000,45000
LUTON WOMEN'S AID,GB-CHC-268265,2,99373,49686,98873,500
LUDUS DANCE,GB-CHC-1144163,4,110700,27675,76368,500
LS14 TRUST,GB-CHC-1169716,1,44460,44460,44460,44460
LOWESTOFT AND DISTRICT MENCAP SOCIETY,GB-CHC-233331,1,43584,43584,43584,43584
LOUGHBOROUGH JUNCTION ACTION GROUP,GB-CHC-1150852,2,103097,51548,102597,500
LOUD ARTS CIC,GB-COH-06123818,1,75002,75002,75002,75002
LOOK LIKE ME BOOK CHALLENGE C.I.C.,GB-COH-13417943,1,20000,20000,20000,20000
LONGTOWN MEMORIAL HALL COMMUNITY CENTRE,GB-CHC-1153110,2,29300,14650,28800,500
LONGDEAN SCHOOL,GB-COH-07695624,2,30500,15250,30000,500
LONGBENTON YOUTH PROJECT,GB-CHC-1041060,1,45000,45000,45000,45000
LONG MEADOW SCHOOL FUND,GB-CHC-1094735,3,123000,41000,90000,3000
LONDON TIGERS,GB-CHC-1100019,2,30695,15347,30195,500
LONDON TIGERS LTD,GB-CHC-1147168,1,120000,120000,120000,120000
LONDON GYPSIES AND TRAVELLERS,GB-CHC-1072111,3,210294,70098,107420,500
LONDON BASKETBALL ASSOCIATION,GB-CHC-1164277,3,79383,26461,50463,3000
LOLLIPOP (YORK & DISTRICT),GB-CHC-1105538,1,29897,29897,29897,29897
LOLA STAFFORD CONSULTING LTD,GB-COH-08480784,3,59790,19930,29890,500
LOCAL WORKS LTD,GB-COH-07621946,1,9750,9750,9750,9750
LLanhilleth MIners Institute Limited,360G-CiN-ORG:LLanhilleth-MIners-Institute-Limited,1,1000,1000,1000,1000
LLANYBYDDER FAMILY CENTRE,GB-CHC-1087515,3,56169,18723,27944,500
LLANHILLETH MINERS INSTITUTE LTD,GB-CHC-1128924,1,120000,120000,120000,120000
LLAMAU LIMITED,GB-CHC-701772,2,109844,54922,69844,40000
LIVING WELL UK,GB-CHC-1179472,1,80000,80000,80000,80000
LIVESTOCK,GB-CHC-1122091,2,31115,15557,28675,2440
LIVES NOT KNIVES,GB-CHC-1153634,1,50000,50000,50000,50000
LIVERPOOL SIX COMMUNITY ASSOCIATION,GB-CHC-1110049,2,35000,17500,30000,5000
LIVERPOOL BEREAVEMENT SERVICE,GB-CHC-1134426,3,134883,44961,131883,500
LIVE WELL NORTH EAST C.I.C.,GB-COH-11236867,2,29866,14933,29366,500
LIVE NATURALLY CIC,GB-COH-09049132,1,29016,29016,29016,29016
LITTLE PALS CHILDRENS CENTRE NURSERY LTD,GB-CHC-1130074,4,79116,19779,45000,500
LITTLE MIRACLES CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1160178,3,106690,35563,75690,500
LITTLE HICCUPS,GB-CHC-1170147,2,30230,15115,29730,500
LITTLE HEROES ASD SUPPORT,GB-CHC-1167631,2,51340,25670,50340,1000
LITTLE HEARTS MATTER,GB-CHC-1123290,4,184792,46198,107942,500
LITTLE GATE FARM,GB-CHC-1153584,2,63320,31660,60000,3320
LITTLE FISH THEATRE,GB-CHC-1179172,4,62900,15725,29700,500
"LITTLE DISCOVERERS, WEST NORFOLK SCHOOL FOR PARENTS",GB-CHC-1125400,3,77497,25832,45000,2500
LITHERLAND YOUTH CENTRE,GB-CHC-521045,1,76347,76347,76347,76347
LISTENING EARS,GB-CHC-1145028,1,76359,76359,76359,76359
LISTENING EAR (MERSEYSIDE),GB-CHC-1117324,3,242564,80854,125572,500
LION FARM ACTION CENTRE (SANDWELL) LTD,GB-CHC-1161104,2,116610,58305,116110,500
LINKES [SCIO],GB-SC-SC037175,4,240285,60071,118320,500
LINK TO CHANGE,GB-CHC-1098452,3,241315,80438,120938,500
LINDLEY EDUCATIONAL TRUST LIMITED,GB-CHC-247662,2,30784,15392,30284,500
LINCOLNSHIRE Y.M.C.A. LTD,GB-CHC-243017,3,95052,31684,65518,500
LINCOLNSHIRE TRAVELLER INITIATIVE,GB-CHC-1077024,3,60982,20327,30500,500
LINCOLN ARTS TRUST LIMITED,GB-CHC-1137366,1,25500,25500,25500,25500
LINCOLN ADHD SUPPORT GROUP,GB-CHC-1124090,2,32777,16388,29807,2970
LIGHTHOUSE WOMEN'S AID LIMITED,GB-CHC-1069296,1,119760,119760,119760,119760
LIGHTHOUSE FUTURES TRUST,GB-CHC-1145829,1,30500,30500,30500,30500
LIGHT PROJECT PRO INTERNATIONAL,GB-CHC-1146590,1,83278,83278,83278,83278
LIFEWORKS CHARITY LIMITED,GB-CHC-1054167,4,133359,33339,119652,500
LIFESPACE TRUST,GB-CHC-1122170,3,33300,11100,30000,500
LIFEGATE COMMUNITIES LIMITED,GB-COH-09123378,3,35093,11697,29664,500
LIFE CYCLE,GB-CHC-1077575,1,57097,57097,57097,57097
LIFE CHANCES,GB-CHC-1172742,1,30000,30000,30000,30000
LIFE CENTRE,GB-CHC-1127779,1,68326,68326,68326,68326
LGBT Youth Scotland,GB-SC-SC024047,6,289384,48230,118660,500
LEWISHAM YOUTH THEATRE LTD,GB-CHC-297075,4,139816,34954,104631,500
LEWISHAM IRISH COMMUNITY CENTRE,GB-CHC-1014852,1,26164,26164,26164,26164
LEVEL TRUST,GB-CHC-1178223,3,102549,34183,99601,500
LEVEL CENTRE LIMITED,GB-CHC-1124419,1,45000,45000,45000,45000
LEV ECHOD CANCER CARE,GB-CHC-1188272,1,41000,41000,41000,41000
LETS UNITE FOR AUTISM LIMITED,GB-CHC-1188299,2,107122,53561,59494,47628
LET US PLAY (WOLVERHAMPTON),GB-CHC-1104506,4,134417,33604,68569,500
LEONARD CHESHIRE DISABILITY,GB-CHC-218186,2,110886,55443,80886,30000
LEO'S,GB-CHC-1179901,2,26590,13295,26090,500
LEIGHTON BUZZARD MENCAP,GB-CHC-259104,2,24350,12175,23850,500
LEIGH YOUTH AND COMMUNITY DEVELOPMENT TRUST,GB-CHC-1139162,4,178493,44623,108482,500
LEICESTERSHIRE BOXING EDUCATION C.I.C.,GB-COH-11058499,2,30133,15066,29633,500
LEICESTER RIDERS FOUNDATION,GB-CHC-1161638,2,29900,14950,29400,500
LEICESTER RAPE CRISIS LIMITED,GB-CHC-1095540,1,119172,119172,119172,119172
LEICESTER MAMMAS CIC,GB-COH-09359042,2,30500,15250,30000,500
LEICESTER CITY FOOTBALL CLUB TRUST LIMITED,GB-CHC-1126526,3,113314,37771,99498,500
LEGACY  WM,GB-CHC-1180546,3,32489,10829,28989,500
LEEDS WOMEN'S AID,GB-CHC-1005884,1,127465,127465,127465,127465
LEEDS MENCAP,GB-CHC-1091809,3,125780,41926,96030,500
LEEDS GYPSY AND TRAVELLER EXCHANGE,GB-CHC-1123374,3,194114,64704,97605,500
LEATHERHEAD YOUTH PROJECT LIMITED,GB-CHC-1096397,1,58405,58405,58405,58405
LEARNING THROUGH THE ARTS C.I.C.,GB-COH-06023440,1,29550,29550,29550,29550
LEARNING LIBRARY,GB-CHC-1000589,2,187656,93828,117000,70656
LEAP CONFRONTING CONFLICT,GB-CHC-1072376,1,95794,95794,95794,95794
LEAM LANE COMMUNITY ASSOCIATION,GB-CHC-520788,1,20376,20376,20376,20376
LEADERS IN COMMUNITY,GB-CHC-1137183,1,27099,27099,27099,27099
LD:NORTHEAST,GB-CHC-1054535,5,285694,57138,132883,500
LAY WITNESSES FOR CHRIST INTERNATIONAL - UNITED KINGDOM,GB-CHC-1148887,2,30326,15163,29826,500
LAWRENCE WESTON COMMUNITY FARM,GB-CHC-1046563,1,35502,35502,35502,35502
LAUREL AVENUE COMMUNITY ASSOCIATION,GB-CHC-1007837,1,94523,94523,94523,94523
LANCASHIRE WOMEN,GB-CHC-1100976,1,79277,79277,79277,79277
LANCASHIRE MIND LIMITED,GB-CHC-1081427,4,302378,75594,116562,3500
