﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"Parish Church of St Mary the Virgin, Micklefield",360G-CountyDurhamCF-ACC1044059,1,7800,7800,7800,7800
Pannal Ash Junior Football Club,GB-CHC-158686,1,4922,4922,4922,4922
PUBLIC SERVICE BROADCASTING TRUST,GB-CHC-298643,1,5000,5000,5000,5000
PUBLIC HALL,GB-CHC-222561,1,4000,4000,4000,4000
PRIMARY INSPIRATION THROUGH ENTERPRISE(PIE) PROJECT TRUST LIMITED,GB-CHC-1169362,1,25000,25000,25000,25000
PRE-SCHOOL LEARNING ALLIANCE,GB-CHC-1096526,1,7622,7622,7622,7622
PLAY@COTHERSTONE,GB-CHC-1174041,1,650,650,650,650
PLAWSWORTH AND KIMBLESWORTH COMMUNITY CENTRE AND RECREATION GROUND,GB-CHC-1174075,3,5250,1750,2250,1000
PITTINGTON COMMUNITY ASSOCIATION,GB-CHC-1152562,5,24150,4830,5000,4160
PIONEERING CARE PARTNERSHIP,GB-CHC-1067888,4,24590,6147,10000,1000
PIMMS AND NEEDLES DARLINGTON CIC,GB-COH-10624312,2,10000,5000,5000,5000
PIMLICO OPERA,GB-CHC-1003836,2,4509,2254,3061,1448
PHYLLIS TUCKWELL MEMORIAL HOSPICE LTD,GB-CHC-264501,1,4000,4000,4000,4000
PHOENIX FUN CLUB,GB-CHC-1077459,1,2148,2148,2148,2148
PHILADELPHIA CRICKET AND COMMUNITY CLUB,GB-CHC-1151136,5,23560,4712,8247,2153
PENNYWELL YOUTH PROJECT,GB-CHC-1143789,1,14000,14000,14000,14000
PENISTONE COMMUNITY RADIO LTD,GB-COH-06257320,1,3000,3000,3000,3000
PELTON FELL COMMUNITY PARTNERSHIP,GB-CHC-1129699,8,46384,5798,9875,1000
PELTON COMMUNITY ASSOCIATION,GB-CHC-1155121,18,120743,6707,35000,400
PELAW VIEW COMMUNITY GROUP,GB-CHC-1138893,1,1500,1500,1500,1500
PEASHOLME CHARITY,GB-CHC-701265,1,44214,44214,44214,44214
PCC of St Cuthbert with St Aidan,360G-CountyDurhamCF-ACC1057554,1,1000,1000,1000,1000
PBC Foundation (UK) Limited,GB-SC-SC025619,1,1260,1260,1260,1260
PATCHWORK PROJECT,GB-CHC-1157186,2,34840,17420,24840,10000
PARKFIELD LIGHTHOUSE LIMITED,GB-CHC-1135815,1,5500,5500,5500,5500
PARK VIEW COMMUNITY CENTRE,GB-CHC-1148865,2,12528,6264,9028,3500
PARENT AND CHILD TOGETHER NORTH EAST,GB-CHC-1169484,4,10000,2500,3500,1000
PANNAL ASH JUNIOR FOOTBALL CLUB,GB-CHC-1158686,2,9500,4750,5000,4500
PACT HOUSE STANLEY,GB-CHC-1172612,19,136088,7162,30000,100
Overton Parish Council,360G-CountyDurhamCF-ACC749799,1,1754,1754,1754,1754
Old Hutton Public Hall,GB-CHC-reg222561,1,3000,3000,3000,3000
Oakenshaw Wildlife Reserve,360G-CountyDurhamCF-ACC572298,4,1368,342,612,72
OXHILL YOUTH CENTRE,GB-CHC-1026461,3,7167,2389,4667,1000
OUTDOOR AND SUSTAINABILITY EDUCATION SPECIALISTS (OASES) LIMITED,GB-CHC-1041301,1,12220,12220,12220,12220
OUT OF SIGHT,GB-CHC-1153411,1,5500,5500,5500,5500
OUSTON COMMUNITY ASSOCIATION LIMITED,GB-CHC-1130833,2,2500,1250,1500,1000
OUSEBURN FARM CHARITY LIMITED,GB-CHC-1142593,1,450,450,450,450
OPENGATE A NETWORK OF COMMUNITY CHAPLAINCY,GB-CHC-1113431,2,16787,8393,10000,6787
OPEN DOOR (NORTH EAST),GB-CHC-1099865,1,10000,10000,10000,10000
ONE PUNCH UK UNITED LTD,GB-CHC-1172443,1,9000,9000,9000,9000
ONE COMMUNITY LINK,GB-CHC-1178936,2,5962,2981,4712,1250
OASIS AQUILA HOUSING,GB-CHC-1107554,5,42450,8490,25000,450
OAKENSHAW COMMUNITY ASSOCIATION,GB-CHC-1162773,1,1520,1520,1520,1520
Nur Fitness CIC,360G-CountyDurhamCF-ACC793181,3,17250,5750,11000,1250
Nouveau Wellbeing CIC,360G-CountyDurhamCF-ACC572280,3,19312,6437,9948,4464
Northumbria University,360G-CountyDurhamCF-ACC844714,1,900,900,900,900
Northumbria Ringing Group,360G-CountyDurhamCF-ACC773562,2,6035,3017,4035,2000
Northumberland Domestic Abuse Services,GB-COH-00643129,1,3000,3000,3000,3000
Northern Thunder PFC,360G-CountyDurhamCF-ACC993324,2,4042,2021,2021,2021
Northern LGBTQI+ Support,360G-CountyDurhamCF-ACC881037,1,2000,2000,2000,2000
North of England Brass Band Championships,360G-CountyDurhamCF-ACC853215,4,9000,2250,2500,2000
North West Durham Angling Association,360G-CountyDurhamCF-ACC572201,1,3500,3500,3500,3500
North Pennines Astronomy Society,360G-CountyDurhamCF-ACC869449,1,4950,4950,4950,4950
North Eastern Concertina Players,360G-CountyDurhamCF-ACC992163,1,250,250,250,250
North East Region England Fencing,360G-CountyDurhamCF-ACC572154,3,3995,1331,2000,995
North East Dance CIC,360G-CountyDurhamCF-ACC574039,4,31970,7992,15200,3250
"North East British Bird, Mule and Hybrid Club",360G-CountyDurhamCF-ACC729131,1,611,611,611,611
North Bitchburn Community Association,360G-CountyDurhamCF-ACC572116,1,656,656,656,656
Newton Aycliffe Youth Football Club,360G-CountyDurhamCF-ACC572075,1,4000,4000,4000,4000
Newton Aycliffe Junior FC,360G-CountyDurhamCF-ACC572059,1,2000,2000,2000,2000
Newton Aycliffe Cricket Club,360G-CountyDurhamCF-ACC572058,1,375,375,375,375
Newfield & Pelton Lane Ends Residents Association,360G-CountyDurhamCF-ACC572050,1,7691,7691,7691,7691
Newcastle West End Foodbank,GB-CHC-CE000533,1,10000,10000,10000,10000
Newcastle West End FC,360G-CountyDurhamCF-ACC993333,2,3950,1975,2000,1950
Newcastle University,360G-CountyDurhamCF-ACC572045,2,11200,5600,10000,1200
New Writing North,GB-CHC-3166037,2,14450,7225,9450,5000
New Hutton Parish Council,360G-CountyDurhamCF-ACC746876,1,2942,2942,2942,2942
New Durham AFC,360G-CountyDurhamCF-ACC572003,1,4500,4500,4500,4500
New Brancepeth Parent and Toddler Group,360G-CountyDurhamCF-ACC916292,2,6500,3250,5000,1500
New Brancepeth Football Club,360G-CountyDurhamCF-ACC762916,1,1000,1000,1000,1000
Nevilles Cross Community Association,360G-CountyDurhamCF-ACC571982,1,2000,2000,2000,2000
Neuro Key,GB-CHC-1119043,1,5000,5000,5000,5000
Neighbourhood Watch Willington (Colliery Road),360G-CountyDurhamCF-ACC661667,1,500,500,500,500
Neighbourhood Elders Team,360G-CountyDurhamCF-ACC944741,1,1500,1500,1500,1500
NTC TOURING THEATRE COMPANY LIMITED,GB-CHC-509251,2,2600,1300,1300,1300
NORTHUMBRIA COALITION AGAINST CRIME LIMITED,GB-CHC-702756,1,2900,2900,2900,2900
NORTHERN HEARTLANDS,GB-CHC-1186306,2,10648,5324,5648,5000
NORTHERN FRIENDS CIRCLE,GB-CHC-1143681,2,2500,1250,1500,1000
NORTHBURN STEELBANDS,GB-CHC-1170034,1,5500,5500,5500,5500
NORTHBOURNE STREET YOUTH INITIATIVE,GB-CHC-1139235,1,3000,3000,3000,3000
NORTH YORKSHIRE WEST COUNTY GUIDES,GB-CHC-1037585,1,5500,5500,5500,5500
NORTH YORKSHIRE HOSPICE CARE,GB-CHC-518905,1,4600,4600,4600,4600
NORTH WEST DURHAM METHODIST CIRCUIT,GB-CHC-1140258,1,1500,1500,1500,1500
NORTH TYNESIDE DISABILITY FORUM LTD,GB-CHC-1182346,3,11280,3760,5500,780
NORTH EAST YOUNG DADS AND LADS PROJECT CIO,GB-CHC-1172924,2,21500,10750,19500,2000
NORTH EAST WELLBEING,GB-CHC-1154255,1,3000,3000,3000,3000
NORTH EAST DANCE COMMUNITY INTEREST COMPANY,GB-COH-06418445,2,19344,9672,9744,9600
NORTH EAST AUTISM SOCIETY,GB-CHC-1028260,7,40897,5842,15000,1000
NORTH EAST ACTION FOR CHILDREN PARENTS AND INCLUSION (NAPI) CIO,GB-CHC-1161983,1,3000,3000,3000,3000
NEWTON HALL COMMUNITY ASSOCIATION,GB-CHC-1105199,1,2000,2000,2000,2000
NEWTON AYCLIFFE YOUTH & COMMUNITY CENTRE,GB-CHC-1162535,1,4750,4750,4750,4750
NEWCASTLE UPON TYNE Y.M.C.A.,GB-CHC-1070578,1,4000,4000,4000,4000
NEWCASTLE UPON TYNE HOSPITALS NHS CHARITY,GB-CHC-1057213,1,2500,2500,2500,2500
NEWCASTLE UNITED FOUNDATION,GB-CHC-1124896,1,5500,5500,5500,5500
NEWCASTLE RUGBY FOUNDATION,GB-CHC-1107851,1,10000,10000,10000,10000
NEW WRITING NORTH,GB-CHC-1062729,2,9580,4790,4800,4780
NEW WELFARE,GB-CHC-1152115,1,750,750,750,750
NEW BRANCEPETH VILLAGE HALL ASSOCIATION,GB-CHC-520856,1,1500,1500,1500,1500
NEVILLE COMMUNITY CENTRE,GB-CHC-1180323,1,3000,3000,3000,3000
NEPACS,GB-CHC-1088051,4,18462,4615,7492,900
NEASHAM READING ROOM,GB-CHC-520854,2,15334,7667,11000,4334
NE YOUTH,GB-CHC-1139518,1,28920,28920,28920,28920
NATIONAL YOUTH CHOIRS OF GREAT BRITAIN,GB-CHC-515660,1,3000,3000,3000,3000
My Time Social Hubs,360G-CountyDurhamCF-ACC978722,1,1700,1700,1700,1700
Music at the Heart of Teesdale,360G-CountyDurhamCF-ACC571899,5,29065,5813,9617,2000
Muscletone Gym and Fitness CIC,360G-CountyDurhamCF-ACC848290,4,39051,9762,23472,3320
Murton Keep Fit Group,360G-CountyDurhamCF-ACC773404,1,1800,1800,1800,1800
Murton Cricket Club,360G-CountyDurhamCF-ACC571884,2,2873,1436,1873,1000
Murton Community and young peoples club,360G-CountyDurhamCF-ACC955505,1,5000,5000,5000,5000
Mount Oswald Residents Association,360G-CountyDurhamCF-ACC1042088,1,2000,2000,2000,2000
Morpeth Rugby Football Club,GB-COH-0029226R,1,10000,10000,10000,10000
Morecambe Carnival,360G-CountyDurhamCF-ACC749300,1,3000,3000,3000,3000
Mordon Parish Committee,360G-CountyDurhamCF-ACC1068720,1,1900,1900,1900,1900
Montalbo Nursery and Primary School,360G-CountyDurhamCF-ACC976986,1,5000,5000,5000,5000
Monkfish Productions CIC,360G-CountyDurhamCF-ACC765762,2,9130,4565,8130,1000
Middleton in Teesdale Sports Club (Cricket Section),360G-CountyDurhamCF-ACC650008,1,1338,1338,1338,1338
Middleton in Bloom,360G-CountyDurhamCF-ACC810878,1,1000,1000,1000,1000
Middleton St George Parish Council,360G-CountyDurhamCF-ACC571771,1,2396,2396,2396,2396
Middleton St George Memorial Association,360G-CountyDurhamCF-ACC1039393,1,500,500,500,500
Middlesbrough Power Chair FC,360G-CountyDurhamCF-ACC969121,4,18085,4521,5000,3085
Middlesbrough Kinship Carers,360G-CountyDurhamCF-ACC978498,1,1000,1000,1000,1000
Middlesbrough Amateur Swimming Club,360G-CountyDurhamCF-ACC571743,1,520,520,520,520
Micklefield Tenants & Residents Association,360G-CountyDurhamCF-ACC571735,5,6367,1273,2702,200
Micklefield Regeneration Partnership,360G-CountyDurhamCF-ACC1042090,1,500,500,500,500
Micklefield Community Green Group (MCGG),360G-CountyDurhamCF-ACC1069670,1,2829,2829,2829,2829
Methley United AFC,360G-CountyDurhamCF-ACC571718,1,5500,5500,5500,5500
Methley & Mickletown Residents Association,360G-CountyDurhamCF-ACC1062141,1,600,600,600,600
Mental Health North East,GB-COH-00552172,1,5000,5000,5000,5000
Medomsley Village Residents Association,360G-CountyDurhamCF-ACC571701,1,3700,3700,3700,3700
Medomsley Methodist Youth Club,360G-CountyDurhamCF-ACC571698,1,1570,1570,1570,1570
Medomsley Cricket Club,360G-CountyDurhamCF-ACC571696,2,8500,4250,5000,3500
Medomsley Community Action Group,360G-CountyDurhamCF-ACC978084,2,2960,1480,1500,1460
Marr Parish,360G-CountyDurhamCF-ACC937497,1,5500,5500,5500,5500
Mansergh Parish Meeting,360G-CountyDurhamCF-ACC571642,1,2876,2876,2876,2876
Manilla Cycling,360G-CountyDurhamCF-ACC982134,2,1500,750,1000,500
Man Health CIC,360G-CountyDurhamCF-ACC815222,3,24706,8235,17706,2000
Mainsforth Cricket Club,360G-CountyDurhamCF-ACC571627,1,2250,2250,2250,2250
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-SC-SC024414,1,450,450,450,450
MYBIGCAREER,GB-CHC-1153880,1,5000,5000,5000,5000
MYAWARE,GB-CHC-1046443,1,2677,2677,2677,2677
MY SISTER'S PLACE,GB-CHC-1137319,2,30000,15000,25000,5000
MUSIC IN HOSPITALS AND CARE,GB-CHC-1051659,2,6630,3315,4600,2030
MUSCLETONE GYM AND FITNESS COMMUNITY INTEREST COMPANY,GB-COH-10691926,1,6426,6426,6426,6426
MURTON RECREATIONAL CHARITY,GB-CHC-520853,2,2000,1000,1000,1000
MURTON COLLIERY BRASS BAND,GB-CHC-1049720,1,5000,5000,5000,5000
MOVING ON (DURHAM) LTD,GB-CHC-1111581,11,77023,7002,25000,1158
MOVE THE MASSES,GB-CHC-1179679,1,5500,5500,5500,5500
MORECAMBE ROAD FUND,GB-CHC-1138046,1,2500,2500,2500,2500
MORDON & BRADBURY VILLAGE HALL ASSOCIATION,GB-CHC-520852,1,2000,2000,2000,2000
MOORENDS MINERS WELFARE AND COMMUNITY DEVELOPMENT CENTRE,GB-CHC-508926,1,5000,5000,5000,5000
MONTAGU & NORTH FENHAM FOOTBALL CLUB,GB-CHC-1148203,1,5500,5500,5500,5500
MINDS FOR MEN WELLNESS FOR WOMEN,GB-CHC-1189254,3,7540,2513,2800,2240
MINDFUL WALKS NE LIMITED CIC,GB-COH-11516625,1,4900,4900,4900,4900
MIDDRIDGE VILLAGE ASSOCIATION,GB-CHC-1056665,1,1000,1000,1000,1000
MIDDLETON ST GEORGE COMMUNITY ASSOCIATION,GB-CHC-506724,5,19000,3800,5000,3000
MIDDLETON PLUS DEVELOPMENT TRUST,GB-CHC-1072829,1,9960,9960,9960,9960
MIDDLESBROUGH VOLUNTARY DEVELOPMENT AGENCY,GB-CHC-1094112,1,5000,5000,5000,5000
MIDDLESBROUGH SPORTABILITY CLUB,GB-CHC-1134582,3,11021,3673,5000,2021
MIDDLESBROUGH NEIGHBOURHOOD WELFARE,GB-CHC-1180400,1,5000,5000,5000,5000
MIDDLESBROUGH FOOTBALL CLUB FOUNDATION,GB-CHC-1059418,3,66560,22186,49500,7060
MIDDLESBROUGH FOODBANK,GB-CHC-1151665,2,15000,7500,10000,5000
MID-TEESDALE PROJECT PARTNERSHIP,GB-CHC-1118591,1,1500,1500,1500,1500
METHODIST HOMES,GB-CHC-1083995,2,15000,7500,10000,5000
METHODIST ASYLUM PROJECT MIDDLESBROUGH,GB-CHC-1167625,1,4440,4440,4440,4440
MELANOMA-ME  FOUNDATION,GB-CHC-1183479,1,1000,1000,1000,1000
MEADOW  WELL CONNECTED,GB-CHC-1070839,1,4882,4882,4882,4882
ME NORTH EAST,GB-CHC-1147821,2,7862,3931,4862,3000
MBC Arts Wellbeing CIC,360G-CountyDurhamCF-ACC862681,1,1985,1985,1985,1985
MATRIX NEUROLOGICAL,GB-CHC-1159973,2,12297,6148,9797,2500
MARSDEN CRICKET CLUB,GB-CHC-1100078,1,517,517,517,517
MARIE CURIE,GB-CHC-207994,1,5000,5000,5000,5000
MANSERGH COMMUNITY HALL,GB-CHC-1155558,1,2520,2520,2520,2520
MAKING SPACE,GB-CHC-512907,3,12460,4153,5000,2860
MAIN - TAKING AUTISM PERSONALLY,GB-CHC-1116884,3,12300,4100,5000,2700
MAIDENDALE NATURE AND FISHING RESERVE TRUST,GB-CHC-1122260,2,11000,5500,5500,5500
MAD ALICE THEATRE COMPANY,GB-COH-05946820,1,5000,5000,5000,5000
Lunar Gymnastics Club,GB-SC-SC047478,1,15000,15000,15000,15000
Lowhills Leisure Gardeners Association,360G-CountyDurhamCF-ACC979948,1,2860,2860,2860,2860
Lodge Union 244 Club,360G-CountyDurhamCF-ACC960956,1,2500,2500,2500,2500
Lodge St John No. 20 Lesmahagow,360G-CountyDurhamCF-ACC1011765,1,10560,10560,10560,10560
Living Sober CIC,360G-CountyDurhamCF-ACC668396,2,10000,5000,5000,5000
Liverton Parochial Church Council,360G-CountyDurhamCF-ACC1054136,1,3000,3000,3000,3000
Live Well North East C.I.C.,360G-CountyDurhamCF-ACC913942,3,11150,3716,4950,1380
Littletown Cricket Club,360G-CountyDurhamCF-ACC571530,6,22751,3791,5000,2000
Little Stars Early Years,GB-CHC-11536686,1,768,768,768,768
Little Chefs Big Chefs CIC,360G-CountyDurhamCF-ACC811777,5,16844,3368,5000,1000
LionMouth CIC,360G-CountyDurhamCF-ACC571519,4,28976,7244,10000,4700
Linx Youth Project,360G-CountyDurhamCF-ACC570809,1,5000,5000,5000,5000
Lintz Cricket Club Limited,GB-CASC-77e7b320,1,5000,5000,5000,5000
Let's Meet Up,360G-CountyDurhamCF-ACC1041927,1,2495,2495,2495,2495
Lesmahagow Old Peoples Welfare Committee,GB-SC-SC006055,1,1500,1500,1500,1500
Lesmahagow Highland Games Society,360G-CountyDurhamCF-ACC571478,1,1550,1550,1550,1550
Lesmahagow High School,360G-CountyDurhamCF-ACC1034681,1,10466,10466,10466,10466
Lesmahagow Community Council,360G-CountyDurhamCF-ACC945460,3,6500,2166,4500,1000
Lesmahagow Bowling Club,360G-CountyDurhamCF-ACC571477,2,20500,10250,15000,5500
Legs Creative Arts CIC,GB-CHC-9702830,2,13988,6994,9168,4820
Legs Creative Arts CIC,360G-CountyDurhamCF-ACC866397,1,4800,4800,4800,4800
Leadgate Taskforce,360G-CountyDurhamCF-ACC816974,1,585,585,585,585
Leadgate Cricket Club,360G-CountyDurhamCF-ACC571433,2,7500,3750,5000,2500
Langley Park Miners Memorial Group,360G-CountyDurhamCF-ACC723028,1,3000,3000,3000,3000
Langley Park Hotspurs Football Club,360G-CountyDurhamCF-ACC698154,2,4500,2250,3500,1000
Langley Park Football Club (Formally Rams Head),360G-CountyDurhamCF-ACC571405,3,2505,835,1000,705
Langley Park Environment Group,360G-CountyDurhamCF-ACC571396,1,1000,1000,1000,1000
Langley Park & Bearpark Cricket Club,360G-CountyDurhamCF-ACC571395,3,5650,1883,3000,650
Lanchester Table Tennis Club,360G-CountyDurhamCF-ACC571367,2,2400,1200,1900,500
Lanchester Cricket Club,360G-CountyDurhamCF-ACC571368,1,2000,2000,2000,2000
Lanchester Brass Band,360G-CountyDurhamCF-ACC571364,1,1000,1000,1000,1000
Lanchester Art Group,360G-CountyDurhamCF-ACC1039042,2,1475,737,1000,475
LUXI LIMITED,GB-COH-07916818,1,5000,5000,5000,5000
LUDWORTH COMMUNITY CENTRE,GB-CHC-1158634,5,13043,2608,4800,1243
LOWES BARN COMMUNITY PROJECT CIO,GB-CHC-1192101,1,5000,5000,5000,5000
"LOVE, AMELIA",GB-CHC-1182062,1,1000,1000,1000,1000
LOVE BARROW FAMILIES COMMUNITY INTEREST COMPANY,GB-COH-10606596,1,24804,24804,24804,24804
LIVING SOBER CIC,GB-COH-05649599,1,1500,1500,1500,1500
LIVE WELL NORTH EAST C.I.C.,GB-COH-11236867,2,34990,17495,25000,9990
LITTLE SPROUTS HEALTH AND WELLBEING,GB-CHC-1178162,4,12676,3169,5000,250
LITTLE SPROUTS CATERING COMMUNITY INTEREST COMPANY,GB-COH-07803031,1,4264,4264,4264,4264
LILYANNE'S C.I.C.,GB-COH-12490497,1,2000,2000,2000,2000
LIFESPAN COMPLEMENTARY,GB-CHC-1113193,1,3500,3500,3500,3500
LIFELINE COMMUNITY ACTION,GB-CHC-1168614,19,63065,3319,9957,500
LGBT+ Over50s County Durham,360G-CountyDurhamCF-ACC1001975,2,2200,1100,1200,1000
LET'S GET GROWING LIMITED,GB-CHC-1172662,5,21600,4320,5000,3500
LET'S CONNECT (ENG) LTD,GB-CHC-1125924,1,22365,22365,22365,22365
LEO'S,GB-CHC-1179901,2,10000,5000,5000,5000
LEGS CREATIVE ARTS C.I.C.,GB-COH-09702830,2,26664,13332,21840,4824
LEEDS MIND,GB-CHC-1007625,1,5000,5000,5000,5000
LEARNING LIBRARY,GB-CHC-1000589,6,26619,4436,5000,1872
LEADING LINK LIMITED,GB-CHC-1150296,1,5500,5500,5500,5500
LAUREL AVENUE COMMUNITY ASSOCIATION,GB-CHC-1007837,20,91516,4575,20000,500
LANCHESTER COMMUNITY ASSOCIATION,GB-CHC-1188911,1,1500,1500,1500,1500
Koryo Taekwondo,360G-CountyDurhamCF-ACC799794,1,768,768,768,768
Kirkmuirhill & Blackwood Men's Shed (KBMS),360G-CountyDurhamCF-ACC1014539,1,2000,2000,2000,2000
Kirkby Lonsdale RUFC Ltd,360G-CountyDurhamCF-ACC687985,1,1000,1000,1000,1000
Kippax Welfare Junior Amateur Rugby League Football Club,360G-CountyDurhamCF-ACC571316,1,1000,1000,1000,1000
Keyfund Federation Ltd (The Key),GB-COH-03339210,3,24647,8215,10000,4985
Keyfund Federation Ltd (The Key),GB-COH-03331920,2,8822,4411,4770,4052
Keep Moving CIC,360G-CountyDurhamCF-ACC962023,1,4430,4430,4430,4430
KLSD C.I.C.,GB-COH-09724209,4,17523,4380,4873,3300
KINGS CHURCH DARLINGTON,GB-CHC-1113455,17,78830,4637,10000,1500
KIMBLESWORTH AND NETTLESWORTH COMMUNITY TASK FORCE,GB-CHC-1163966,2,3475,1737,1975,1500
KILMARNOCK ROAD CHILDREN AND YOUNG PEOPLE FAMILY RESOURCE CENTRE LIMITED,GB-CHC-1162287,1,1000,1000,1000,1000
KEYFUND FEDERATION LIMITED,GB-CHC-1093569,1,4771,4771,4771,4771
KAYAKS,GB-CHC-1158725,1,5000,5000,5000,5000
Just For Women CIC,360G-CountyDurhamCF-ACC571230,14,99258,7089,19236,500
Joint Photographic Easington Group (JPEG),360G-CountyDurhamCF-ACC571214,2,5739,2869,4129,1610
John F Kennedy Care Centre,360G-CountyDurhamCF-ACC1064770,2,3500,1750,2000,1500
Jobes Boxing & Fitness Gym CIC,360G-CountyDurhamCF-ACC1003611,1,2021,2021,2021,2021
Jack Drum Arts,360G-CountyDurhamCF-ACC571165,11,76763,6978,19931,1000
JUST FOR WOMEN CENTRE C.I.C.,GB-COH-07496892,7,65892,9413,25000,1500
JUBILEE FIELDS COMMUNITY ASSOCIATION,GB-CHC-1107811,3,6498,2166,4248,750
JOURNEY ENTERPRISES LTD,GB-CHC-514827,3,32769,10923,24572,4083
JOINED-UP HOLIDAYS,GB-CHC-1133297,1,3300,3300,3300,3300
JACK DRUM ARTS C.I.C.,GB-COH-03428595,18,79500,4416,10000,500
J.U.S.T. (Juggling Unicycling Stockton-on-Tees),360G-CountyDurhamCF-ACC848193,2,8650,4325,4950,3700
Iranian Community North East,360G-CountyDurhamCF-ACC957103,2,6250,3125,5000,1250
Investing in Children CIC,360G-CountyDurhamCF-ACC571140,12,88485,7373,24146,1000
Inverclyde HSCP,GB-CHC-0,1,2200,2200,2200,2200
Integrating,GB-CHC-1090260,3,27845,9281,24645,1400
Inside Outside Community Development CIC,360G-CountyDurhamCF-ACC850644,1,13998,13998,13998,13998
Individual Recipient,360G-CountyDurhamCF-ACC882289,1,220,220,220,220
Incredible Edibles Darlington (T/A High Grow Darlington),360G-CountyDurhamCF-ACC727888,1,1000,1000,1000,1000
Incredible Edible Garforth,360G-CountyDurhamCF-ACC958176,1,1600,1600,1600,1600
In Harmony Food Revolution,360G-CountyDurhamCF-ACC1013262,1,2500,2500,2500,2500
ISABELLA COMMUNITY ASSOCIATION LTD,GB-CHC-1119221,1,9775,9775,9775,9775
IRONWORKS MARTIAL ARTS C.I.C.,GB-COH-13007584,3,19211,6403,9120,4891
INVESTING IN PEOPLE AND CULTURE,GB-COH-CE002657,1,14880,14880,14880,14880
INVESTING IN PEOPLE AND CULTURE,GB-CHC-1160482,1,10000,10000,10000,10000
INVESTING IN CHILDREN CIC,GB-COH-08428687,2,5000,2500,3000,2000
INTERNATIONAL COMMUNITY ORGANISATION OF SUNDERLAND,GB-CHC-1186618,1,4997,4997,4997,4997
INSTITUTE FOR VOLUNTARY ACTION RESEARCH,GB-CHC-1114403,1,5000,5000,5000,5000
INSPIRE YOUTH TYNE AND WEAR COMMUNITY INTEREST COMPANY,GB-COH-08540636,1,7875,7875,7875,7875
INSPIRE SOUTH TYNESIDE,GB-CHC-1167813,1,40000,40000,40000,40000
INFLUENCE CHURCH,GB-CHC-1052026,1,3000,3000,3000,3000
INCLUSIVE WORLD,GB-CHC-1188266,3,7750,2583,5000,1250
IMMANUEL CHRISTIAN FELLOWSHIP,GB-CHC-1164508,1,2232,2232,2232,2232
IF U CARE SHARE FOUNDATION,GB-CHC-1142001,13,79077,6082,25000,1490
I.M.P.A.C.T NORTHEAST COMMUNITY INTEREST COMPANY,GB-COH-08674587,1,2235,2235,2235,2235
Hurworth Albion Football Club,360G-CountyDurhamCF-ACC1043465,1,7000,7000,7000,7000
Hunwick Cricket Club,360G-CountyDurhamCF-ACC571055,6,7988,1331,2500,660
"Hunwick Community, Social and Environmental Group",360G-CountyDurhamCF-ACC971121,1,2564,2564,2564,2564
Howden-le-Wear Local History Society,360G-CountyDurhamCF-ACC571015,1,2275,2275,2275,2275
Houghton Brass,360G-CountyDurhamCF-ACC570999,1,5000,5000,5000,5000
Horden Youth & Community Centre,GB-COH-06565699,3,16320,5440,7380,3960
Horden Parish Council,360G-CountyDurhamCF-ACC570975,2,8358,4179,7358,1000
Horden Community Welfare Football Club,360G-CountyDurhamCF-ACC570961,3,9001,3000,4645,720
Horden And Peterlee Rugby Football Club,360G-CountyDurhamCF-ACC570980,1,1738,1738,1738,1738
Hope Hub SCIO,GB-SC-SC046076,2,20394,10197,12500,7894
Hope Cafe Stonehouse,360G-CountyDurhamCF-ACC960869,1,3000,3000,3000,3000
Hooton Pagnell Parish Council,360G-CountyDurhamCF-ACC980557,1,2125,2125,2125,2125
Home On The Range Ltd,GB-COH-09233871,1,1000,1000,1000,1000
Holy Trinity Church Wingate,360G-CountyDurhamCF-ACC1058114,3,3000,1000,1000,1000
Holy Trinity Church Ulley,360G-CountyDurhamCF-ACC851415,1,2265,2265,2265,2265
Holy Trinity Church South Hetton,GB-CHC-613056,2,2500,1250,1500,1000
Holy Trinity Church Seaham,360G-CountyDurhamCF-ACC844107,1,2795,2795,2795,2795
Holy Trinity Church PCC Eggleston,GB-CHC-613213,1,1740,1740,1740,1740
Holy Trinity Church Darlington,360G-CountyDurhamCF-ACC787987,2,530,265,270,260
Holy Trinity Church (Communities of Hope) Thornley,360G-CountyDurhamCF-ACC995308,1,3953,3953,3953,3953
Holy Trinity Church (Communities of Hope Murton),GB-CHC-613041,3,4500,1500,2500,1000
Hilltop Community Projects,360G-CountyDurhamCF-ACC570883,1,7500,7500,7500,7500
Highlights Productions Ltd.,GB-COH-00464007,1,1000,1000,1000,1000
Highfield Village Community Action Group,360G-CountyDurhamCF-ACC882411,1,2000,2000,2000,2000
High Melton Parish Council,360G-CountyDurhamCF-ACC596189,1,1424,1424,1424,1424
High Jobs Hill Allotment Association,360G-CountyDurhamCF-ACC570864,1,846,846,846,846
Hickleton St. Wilfrid's PCC,360G-CountyDurhamCF-ACC682033,1,3000,3000,3000,3000
Hickleton Parish Council,360G-CountyDurhamCF-ACC744400,1,1934,1934,1934,1934
Hetton Lyons Cricket Club 'Young Lyons',360G-CountyDurhamCF-ACC849282,1,1272,1272,1272,1272
Hetton Juniors Football Club,GB-CHC-1042190,1,5000,5000,5000,5000
