﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Locus Breadalbane Ltd,GB-SC-SC017508,1,8000,8000,8000,8000
Lochside Community Association SCIO,GB-SC-SC048400,1,2000,2000,2000,2000
Lochgoilhead Bowling Club,360G-SCVO-lochgoilhead-bowling-club,1,1000,1000,1000,1000
Lochgoil Community Trust Limited,GB-SC-SC033976,1,7660,7660,7660,7660
Lochend Golf Club,360G-SCVO-lochend-golf-club,1,5000,5000,5000,5000
Locheilnet CIC,360G-SCVO-locheilnet-cic,1,10000,10000,10000,10000
Lochee Community Larder & CafÃ© SCIO,GB-SC-SC048968,1,2000,2000,2000,2000
Lochee Community Group,GB-SC-SC048799,1,2707,2707,2707,2707
Lochcarron Community Development Company,GB-SC-SC020150,3,58731,19577,36840,9891
Lochbroom and Ullapool Community Trust Limited,GB-SC-SC041228,3,65358,21786,28341,9170
Lochbroom & Ullapool Church of Scotland,GB-SC-SC015631,1,2500,2500,2500,2500
Locharbriggs Village Hall,360G-SCVO-0013z00002Sm6H5AAJ,1,2000,2000,2000,2000
Lochaber Women�s Aid,GB-SC-SCO34484,1,2000,2000,2000,2000
Lochaber Sensory Care,GB-SC-SC000879,1,2775,2775,2775,2775
Lochaber Phoenix Amateur Boxing Club,GB-SC-SC050217,1,5000,5000,5000,5000
Lochaber Housing Association Limited,GB-SC-SC030951,1,99973,99973,99973,99973
Lochaber Hope,GB-SC-SC037003,1,2000,2000,2000,2000
Lochaber Citizens Advice Burerau,GB-SC-SCO13779,1,2000,2000,2000,2000
Lochaber Action on Disability,GB-SC-SCO22335,1,2000,2000,2000,2000
Lochaber Action On Disability,GB-SC-SC022335,1,17077,17077,17077,17077
Loch a Tuath Community Hut,360G-SCVO-0013z00002fyBq8AAE,1,8610,8610,8610,8610
Loch Lomond Fisheries Trust,360G-SCVO-loch-lomond-fisheries-trust,1,6900,6900,6900,6900
Loaves & Fishes,GB-SC-SC009413,2,10000,5000,8000,2000
Livingston United Parish Church,GB-SC-SC012054,2,4000,2000,2000,2000
Living Solutions (Scotland),GB-SC-SC036877,1,31490,31490,31490,31490
Living Memory Association,GB-SC-SC030234,4,56479,14119,26507,1000
LiveEco CIC,360G-SCVO-liveeco-cic,1,7241,7241,7241,7241
Live Music Now Scotland,GB-SC-SC043868,1,9444,9444,9444,9444
Little Sparta Trust,GB-SC-SC023222,1,29756,29756,29756,29756
"Little Sisters of the Poor, Greenock SCIO",GB-SC-SC047397,1,65000,65000,65000,65000
"Little Sisters of the Poor, Glasgow SCIO",GB-SC-SC047370,1,35200,35200,35200,35200
Little Acorns Early Years CIC,360G-SCVO-little-acorns-early-years-cic,1,4105,4105,4105,4105
Little Acorns Early Years CIC,360G-SCVO-0013z00002WzNNSAA3,1,24359,24359,24359,24359
Lismore Rugby Football Club,GB-SC-SC043329,2,10000,5000,5000,5000
Lismore Rugby Club,360G-SCVO-lismore-rugby-club,1,3693,3693,3693,3693
Linwood Parish Church,360G-SCVO-linwood-parish-church,1,2250,2250,2250,2250
Linwood Community Development Trust,GB-SC-SC043633,2,49464,24732,47464,2000
Linwood Boxing Club,360G-SCVO-linwood-boxing-club,1,1500,1500,1500,1500
Linton Lane Centre SCIO,GB-SC-SC015342,1,6804,6804,6804,6804
Linthouse Housing Association Limited,GB-SC-SC028161,4,498546,124636,200000,16125
Linstone Housing Association,GB-SC-SC027454,5,377661,75532,200000,7020
Linnhe Leisure,GB-SC-SC026074,1,32129,32129,32129,32129
Linlithgow Community Development Trust (SCIO),GB-SC-SC045971,3,88134,29378,49300,5934
Linkliving Limited,GB-SC-SC032418,1,2000,2000,2000,2000
Linking People CIC,360G-SCVO-linking-people-cic,1,2400,2400,2400,2400
Linking People CIC,360G-SCVO-0013z00002Sm6GkAAJ,1,2000,2000,2000,2000
Lingo Flamingo CIC,360G-SCVO-lingo-flamingo-cic,1,5000,5000,5000,5000
Lingo Flamingo CIC,360G-SCVO-0013z00002VJ913AAD,3,57350,19116,35350,10000
Lincluden After School Group,GB-SC-SC021582,1,15841,15841,15841,15841
Limelight Productions,GB-SC-SC037167,1,3965,3965,3965,3965
Limelight Music,GB-SC-SC019831,1,2000,2000,2000,2000
Light Up Learning,GB-SC-SC045701,1,6814,6814,6814,6814
Light Bulb Arts,360G-SCVO-light-bulb-arts,1,2914,2914,2914,2914
Liftdg,360G-SCVO-0013z00002Sm6H4AAJ,1,2000,2000,2000,2000
Lifesavers Scotland,GB-SC-SC044445,1,5650,5650,5650,5650
Lifegate,GB-SC-SC036570,1,2000,2000,2000,2000
LifeCare (Edinburgh) Limited,GB-SC-SC012641,3,147195,49065,131346,2000
Life-Pod Clutter Management,360G-SCVO-0013z00002VJFG3AAP,1,24275,24275,24275,24275
Licketyspit Limited,GB-SC-SC035154,1,39844,39844,39844,39844
Libertus Services,GB-SC-SC011678,2,7180,3590,5180,2000
Liber8 (Lanarkshire Limited),GB-SC-SC038836,4,144886,36221,47770,29331
Lhanbryde Community Challenge,GB-SC-SC029433,1,2000,2000,2000,2000
Levern Credit Union,360G-SCVO-levern-credit-union,1,16600,16600,16600,16600
Levenwick Village Club,GB-SC-SC012256,1,1543,1543,1543,1543
Levenmouth Foodbank Community Support Project,GB-SC-SC044087,1,9630,9630,9630,9630
Leuchie,GB-SC-SC042249,3,16539,5513,8513,1633
Letham Community Sports Club,GB-SC-SC040239,1,10730,10730,10730,10730
Letham 4 All SCIO,GB-SC-SC048289,3,109500,36500,92500,2000
Let's Make it Better SCIO,GB-SC-SC049036,1,2843,2843,2843,2843
Let's Get Sporty CIC,360G-SCVO-lets-get-sporty-cic,1,3874,3874,3874,3874
Lerwick Community Council,360G-SCVO-0013z00002WywjnAAB,1,12000,12000,12000,12000
Lerwick Community Council Charitable Trust,GB-SC-SC012660,2,26950,13475,24950,2000
Lennox Community Council,360G-SCVO-0013z00002Sm6IYAAZ,1,2000,2000,2000,2000
Leith Theatre Trust,GB-SC-SC042359,1,84265,84265,84265,84265
Leith School Of Art,GB-SC-SC007456,1,42528,42528,42528,42528
Legal Services Agency,360G-SCVO-legal-services-agency,1,8714,8714,8714,8714
Learners 2gether,360G-SCVO-0013z00002Sn0zoAAB,1,2000,2000,2000,2000
"Leadership, Equality and Active Participation (LEAP) in Sports Scotland (SCIO)",GB-SC-SC043210,3,27680,9226,19600,2000
Laxdale Community Association,GB-SC-SC017250,1,2000,2000,2000,2000
Launch it trust,360G-SCVO-launch-it-trust,1,2000,2000,2000,2000
Launch It Trust Dundee,GB-SC-SC048425,1,32320,32320,32320,32320
Lauder Out of School Club (LOSC) (SCIO),GB-SC-SC028184,1,6930,6930,6930,6930
Lauder Community and Leisure Centre,GB-SC-SC044865,2,25199,12599,13851,11348
"Latheron, Lybster & Clyth Community Development Company (LLCCDC)",360G-SCVO-0013z00002WxIbMAAV,1,5535,5535,5535,5535
Later Life Choices Glenrothes LTD,GB-SC-SC009113,1,2000,2000,2000,2000
Larkhall Community Growers,GB-SC-SC042093,1,2000,2000,2000,2000
Larkhall And District Volunteer Group,GB-SC-SC028557,3,182221,60740,98339,2000
Larhall Golf Club,360G-SCVO-larhall-golf-club,1,8500,8500,8500,8500
Largs / Millport Foodbank,360G-SCVO-0013z00002Sm6InAAJ,1,2000,2000,2000,2000
Largo Library and Community Hub,GB-SC-SC047174,1,2000,2000,2000,2000
Largo Communities Together,GB-SC-SC048447,1,15000,15000,15000,15000
Lapwing Lodge Outdoor Centre,360G-SCVO-lapwing-lodge-outdoor-centre,1,8303,8303,8303,8303
Lanthorn Association,GB-SC-SC005904,1,13646,13646,13646,13646
Langside Sports Club,360G-SCVO-langside-sports-club,1,5095,5095,5095,5095
Langlee Youth Club,360G-SCVO-0013z00002U68fjAAB,1,2000,2000,2000,2000
Langholm Playcare Ltd,GB-SC-SC024553,3,23575,7858,10835,6240
Lanarkshire Rape Crisis Centre,GB-SC-SC036410,2,28817,14408,23036,5781
Lanarkshire Epilepsy,GB-SC-SCO49117,1,2000,2000,2000,2000
Lanarkshire Community Food and Health Partnership,GB-SC-SC029208,1,2000,2000,2000,2000
Lanarkshire Carers Centre Ltd,GB-SC-SC029160,1,10000,10000,10000,10000
Lanarkshire Association For Mental Health,GB-SC-SC010404,1,10000,10000,10000,10000
Lanarkhelps,360G-SCVO-0013z00002SnIOeAAN,1,2000,2000,2000,2000
Lanark Community Development Trust,GB-SC-SC040584,1,22000,22000,22000,22000
Lammermuir Community Transport,GB-SC-SC043313,1,2518,2518,2518,2518
Lambhill Stables Ltd,GB-SC-SC038504,2,77492,38746,52566,24926
Lairg & District Learning Centre,GB-SC-SC033900,3,56641,18880,47691,2000
Ladywell Neighbourhood Network SCIO,GB-SC-SC017410,2,4294,2147,2294,2000
LINKES [SCIO],GB-SC-SC037175,2,15470,7735,13470,2000
LIFT (Low Income Families Together),GB-SC-SC0 28782,1,2000,2000,2000,2000
LGBT Youth Scotland,GB-SC-SC024047,1,78125,78125,78125,78125
LGBT Healthy Living Centre,GB-SC-SC034216,1,5500,5500,5500,5500
LEAP Project,GB-SC-SC024196,5,136079,27215,62174,2000
LAYC,GB-SC-SC009193,2,16925,8462,14925,2000
LASC Childcare Services Ltd,GB-SC-SC024467,2,27000,13500,25000,2000
LANDED Peer Education Service,GB-SC-SC036012,1,2000,2000,2000,2000
LAMH Recycle Limited,GB-SC-SC038742,2,76826,38413,53511,23315
L'arche Inverness,GB-SC-SCO38493,1,2000,2000,2000,2000
Kyle of Sutherland Hub Ltd,GB-SC-SC036130,4,76488,19122,25000,5270
Kyle of Sutherland Development Trust,GB-SC-SC043587,5,157793,31558,57215,5000
Kyle & Lochalsh Community Trust,GB-SC-SC043360,2,60918,30459,36793,24125
Kustom Kruizers,360G-SCVO-0013z00002WwvhxAAB,1,16500,16500,16500,16500
Kurdish Women Community Group,360G-SCVO-0013z00002SnURIAA3,1,2000,2000,2000,2000
Krazy Kat Theatre Company,GB-SC-SC003720,1,2000,2000,2000,2000
Knoydart Trading Ltd,360G-SCVO-0013z00002WzK7eAAF,2,73560,36780,50000,23560
Knoydart Community Hall and Events SCIO,GB-SC-SC027845,1,788,788,788,788
Knowes Housing Association Limited,GB-SC-SC027466,3,116424,38808,56525,19649
Knockando Woolmill Trust,GB-SC-SC030167,1,41114,41114,41114,41114
Knightsridge Adventure Project,GB-SC-SCO24108,1,2000,2000,2000,2000
Knightsridge Adventure Project,GB-SC-SC024108,1,7825,7825,7825,7825
Kirriemuir Day Care Ltd,GB-SC-SC032533,1,7000,7000,7000,7000
KirrieConnections,GB-SC-SC048607,5,180620,36124,100000,2000
Kirkwood Tenants and Residents Association,360G-SCVO-0013z00002SnINIAA3,1,2000,2000,2000,2000
Kirkwood Community Aid,GB-SC-SC050094,1,2000,2000,2000,2000
Kirkton Community Centre,GB-SC-SC027625,2,3302,1651,2000,1302
Kirkshaws Neighbourhood Centre SCIO,GB-SC-SC047669,6,134344,22390,62000,2000
Kirknewton Community Development Trust,GB-SC-SCO37895,1,2000,2000,2000,2000
Kirknewton Community Development Trust Limited,GB-SC-SC037895,4,62000,15500,40000,2000
Kirkmichael and Tomintoul Community Association,GB-SC-SC038679,1,2000,2000,2000,2000
Kirkmichael Village Renaissance,GB-SC-SC046113,1,2000,2000,2000,2000
Kirkcudbright Development Trust,GB-SC-SC046064,4,77296,19324,51878,4605
Kirkconnel and Kelloholm Development Trust,GB-SC-SC045680,2,30000,15000,25000,5000
Kirkconnel & Kelloholm Development Trust,360G-SCVO-0013z00002Sm1UIAAZ,1,17000,17000,17000,17000
Kirkcaldy YMCA,GB-SC-SC020528,3,75346,25115,43852,2000
Kirkcaldy Old Kirk Trust,GB-SC-SC042128,1,3645,3645,3645,3645
Kirkcaldy Foodbank,GB-SC-SC044446,1,24900,24900,24900,24900
Kintyre Recycling,GB-SC-SC037742,2,66680,33340,63250,3430
Kintyre Link Club,360G-SCVO-0013z00002QnkrmAAB,1,5800,5800,5800,5800
Kintyre Food Bank,GB-SC-SC045275,1,2000,2000,2000,2000
"Kinnoull Parish Church of Scotland, Perth",GB-SC-SC007509,1,2000,2000,2000,2000
Kinning Park Complex CIC,360G-SCVO-0013z00002SnURHAA3,1,2000,2000,2000,2000
"Kinmylies Church of Scotland, Inverness",GB-SC-SC020888,1,2303,2303,2303,2303
Kinloss Crafty Cool Kids Club Limited,GB-SC-SC033493,1,2000,2000,2000,2000
Kinloss & Findhorn Covid-19 Mutual Aid,GB-SC-N/A,4,8000,2000,2000,2000
Kinlochlovin',GB-SC-SC046213,2,16700,8350,14700,2000
Kinlochleven Community Trust,GB-SC-SC027752,2,45034,22517,23750,21284
Kinlochbervie Ceilidh House,360G-SCVO-0013z00002Sm1UGAAZ,1,19047,19047,19047,19047
Kinloch Historical Society,GB-SC-SC006858,1,16826,16826,16826,16826
Kinloch Free Church of Scotland,GB-SC-SC038154,1,5003,5003,5003,5003
Kingussie Camanachd Club,GB-SC-SC048864,1,6000,6000,6000,6000
Kingswells Boxing Club,360G-SCVO-0013z00002Wxt3bAAB,1,6115,6115,6115,6115
Kingston Gymnastics Club,GB-SC-SC048486,1,8192,8192,8192,8192
Kingsridge Cleddans Economic Development Group,GB-SC-SC018886,1,20825,20825,20825,20825
Kingsmuir Village Hall,GB-SC-Scro22829,1,2000,2000,2000,2000
Kingsmeadow Social Enterprise Ltd,GB-SC-SC038453,2,22250,11125,20250,2000
Kings Church,GB-SC-SC001776,1,2000,2000,2000,2000
Kinghorn Golf Club,360G-SCVO-kinghorn-golf-club,1,8000,8000,8000,8000
Kinghorn Bowling Club,360G-SCVO-kinghorn-bowling-club,1,2600,2600,2600,2600
Kingdom Theatre Company,GB-SC-SC047095,1,2000,2000,2000,2000
Kingdom Off Road Motorcycle Club,GB-SC-SC042797,1,5100,5100,5100,5100
Kingdom Housing Association Limited,GB-SC-SC000874,1,90000,90000,90000,90000
"Kingâs Church, Aberdeen",GB-SC-SC015121,1,2000,2000,2000,2000
King's Fellowship SCIO,GB-SC-SC047718,1,6312,6312,6312,6312
Kinellar Community Hall,360G-SCVO-kinellar-community-hall,1,6000,6000,6000,6000
Kinellar Community Association,GB-SC-SC032802,1,5000,5000,5000,5000
Kindred Advocacy,GB-SC-SC000264,3,31621,10540,20460,2000
Kincardineshire Development Partnership,GB-SC-SC046327,1,39600,39600,39600,39600
Kincardine and Mearns Citizens Advice Bureau,GB-SC-SC038869,1,2000,2000,2000,2000
Kincardine Community Association,360G-SCVO-0013z00002Sm1UEAAZ,1,21000,21000,21000,21000
Kincardine And Deeside Befriending,GB-SC-SC032594,1,2000,2000,2000,2000
Kilwinning Rangers Football Club,360G-SCVO-kilwinning-rangers-football-club,1,8130,8130,8130,8130
Kilwinning Community Sports Club,GB-SC-SC033661,3,25450,8483,16250,2000
Kilwinning Community Football Academy,GB-SC-SC048379,3,45068,15022,24800,9106
Kilsyth Community Food Bank,GB-SC-SC045108,1,2000,2000,2000,2000
Kilsyth & Villages Community Alliance,360G-SCVO-0013z00002Sm6IvAAJ,1,2000,2000,2000,2000
Kilninver & Kilmelford Community Council,360G-SCVO-0013z00002Sm1UDAAZ,1,4250,4250,4250,4250
Kilmun Hall and Recreation Association (SCIO),GB-SC-SC049893,1,2210,2210,2210,2210
Kilmory Public Hall,GB-SC-SC028200,1,2599,2599,2599,2599
Kilmaurs Maxwell & Kilmarnock United Free Church,GB-SC-SC006828,1,1250,1250,1250,1250
Kilmarnock YMCA Plus SCIO,GB-SC-SC047693,1,9355,9355,9355,9355
Kilmarnock Station Railway Heritage Trust,GB-SC-SCO45252,1,2000,2000,2000,2000
Kilmarnock Kinship Carers,360G-SCVO-0013z00002Sn0wPAAR,1,2000,2000,2000,2000
Kilmarnock Cricket Club,360G-SCVO-kilmarnock-cricket-club,1,3187,3187,3187,3187
Kilmarnock & District Can Cycle,GB-SC-SC036831,1,2000,2000,2000,2000
Kilmallie Shinty Club,360G-SCVO-kilmallie-shinty-club,1,4500,4500,4500,4500
Kilmallie Community Council,360G-SCVO-0013z00002WyrhEAAR,1,5212,5212,5212,5212
Kilmallie Community Council,360G-SCVO-0013z00002Sm1UCAAZ,1,2551,2551,2551,2551
Kilmallie Community Centre,GB-SC-SC042509,2,39757,19878,34057,5700
Kilmallie Community Centre Limited,360G-SCVO-kilmallie-community-centre-limited,1,4500,4500,4500,4500
Kilmadock Development Trust Limited,GB-SC-SC030459,3,22712,7570,11111,2600
Killin and Ardeonaig Community Development Trust Limited,GB-SC-SC038852,2,14541,7270,11514,3027
Killie Heartmates,360G-SCVO-0013z00002SnILQAA3,1,2000,2000,2000,2000
Kilfinan Community Forest Company,GB-SC-SC038908,2,27685,13842,16853,10832
Kilchoan Community Centre Limited,GB-SC-SC025416,1,3609,3609,3609,3609
Kilbryde Hospice,GB-SC-SC032424,2,15000,7500,10000,5000
Kidz-Eco CIC,360G-SCVO-kidz-eco-cic,1,64014,64014,64014,64014
Kidz Eco CIC,360G-SCVO-0013z00002Sn0zlAAB,1,2000,2000,2000,2000
Kidz Eco CIC,360G-SCVO-0013z00002QndToAAJ,3,52014,17338,24200,12014
Kids Fun House,GB-SC-SC022519,1,3750,3750,3750,3750
Kids Come First SCIO,GB-SC-SC024003,2,21080,10540,19968,1112
Kidron Project,GB-SC-SC049886,1,2000,2000,2000,2000
Kidney Kids Scotland Charitable Trust,GB-SC-SC030284,1,3200,3200,3200,3200
Kersiebank Community Projects Association,GB-SC-SC035800,1,2000,2000,2000,2000
Kelso RFC,360G-SCVO-0013z00002WzxhaAAB,1,29728,29728,29728,29728
Keith & Strathisla Community Councils,360G-SCVO-0013z00002Sm6IXAAZ,1,2000,2000,2000,2000
Keir Penpont and Tynron Community Trust,360G-SCVO-0013z00002WzxdOAAR,1,28284,28284,28284,28284
Keeping it local CIC,360G-SCVO-keeping-it-local-cic,1,5260,5260,5260,5260
Keeping it local CIC,360G-SCVO-0013z00002QnvKiAAJ,3,36926,12308,19000,2000
Keeping Larbert & Stenhousemuir Beautiful,360G-SCVO-0013z00002Sm6HkAAJ,1,2000,2000,2000,2000
Kats Mission (Fundraiser),GB-SC-SC048219,1,2000,2000,2000,2000
Kate's Kitchen,GB-SC-SC044212,2,12000,6000,10000,2000
Karele Ltd,GB-SC-SC045303,2,15542,7771,13542,2000
Kanzen Karate,360G-SCVO-kanzen-karate,1,7800,7800,7800,7800
Kanzen Karate Limited,GB-SC-SC050587,1,10000,10000,10000,10000
Kalopsia Collective,360G-SCVO-kalopsia-collective,1,5000,5000,5000,5000
Kaleyard CIC,360G-SCVO-kaleyard-cic,1,1975,1975,1975,1975
Küche,360G-SCVO-kuche,1,2000,2000,2000,2000
KRFC Blues Ltd,360G-SCVO-krfc-blues-ltd,1,5000,5000,5000,5000
KRFC Blues Limited,GB-SC-SC047751,1,35968,35968,35968,35968
KLAS Care C.i.C,360G-SCVO-klas-care-cic,1,36400,36400,36400,36400
KLAS Care C.i.C,360G-SCVO-0013z00002Q0dQlAAJ,3,19000,6333,10000,2000
KIC Arts Development Trust,360G-SCVO-0013z00002SnIMoAAN,1,2000,2000,2000,2000
KCC Trading Company T/A Kilsyth children's Club,360G-SCVO-kcc-trading-company-t-a-kilsyth-childrens-club,1,5045,5045,5045,5045
KARELE,360G-SCVO-karele,1,10320,10320,10320,10320
Justness,360G-SCVO-justness,1,3900,3900,3900,3900
Just Trading Scotland,360G-SCVO-just-trading-scotland,1,46595,46595,46595,46595
Just Festivals,GB-SC-SC042638,1,2500,2500,2500,2500
Jura Community Business Ltd,360G-SCVO-jura-community-business-ltd,1,12000,12000,12000,12000
Jura Community Business Ltd,360G-SCVO-0013z00002WzFylAAF,1,74600,74600,74600,74600
Junction-Young People Health & Wellbeing,GB-SC-SC036721,1,7000,7000,7000,7000
Junction 12,GB-SC-SC037865,1,2000,2000,2000,2000
Jubilee Scotland,360G-SCVO-jubilee-scotland,1,1147,1147,1147,1147
Join the Dots,360G-SCVO-0013z00002Sn0x9AAB,1,2000,2000,2000,2000
Johnstone Dementia Friendly Community Group,360G-SCVO-0013z00002Sm6JOAAZ,1,2000,2000,2000,2000
Johnstone Community Council,360G-SCVO-0013z00002SnIKtAAN,1,2000,2000,2000,2000
John O'Groats New Hall,GB-SC-SC037253,1,10000,10000,10000,10000
John O'Groats Development Trust,GB-SC-SC048716,1,4000,4000,4000,4000
"Jesus House Torry, Aberdeen",GB-SC-SC042618,1,20500,20500,20500,20500
Jericho Society,360G-SCVO-jericho-society,1,80000,80000,80000,80000
Jeely Piece Club,GB-SC-SC035027,2,11000,5500,9000,2000
Jedburgh & District Community News Group,360G-SCVO-0013z00002Sm6JSAAZ,1,2000,2000,2000,2000
James Whale Fund Ltd (Kidney Cancer UK),360G-SCVO-james-whale-fund-ltd-kidney-cancer-uk,1,11702,11702,11702,11702
James Support Group,GB-SC-SC050519,2,14962,7481,12962,2000
Jacobite boxing club,360G-SCVO-jacobite-boxing-club,1,1800,1800,1800,1800
Jack Kane Centre Community Wing,GB-SC-SC020762,1,8460,8460,8460,8460
Jack And Jill Mother And Toddler Group,GB-SC-SC029111,1,2000,2000,2000,2000
JONES & US COMMUNITY INTEREST COMPANY,360G-SCVO-0013z00002SnINwAAN,1,2000,2000,2000,2000
JBR Foundation,GB-SC-SC043223,1,6550,6550,6550,6550
Isle of Whithorn Bowling Club,360G-SCVO-isle-of-whithorn-bowling-club,1,500,500,500,500
Isle of Skye Ferry Community Interest Company,360G-SCVO-isle-of-skye-ferry-community-interest-company,1,27649,27649,27649,27649
Isle of Rum Community Trust,GB-SC-SC039637,1,3100,3100,3100,3100
Isle of Bute Resilience Team,GB-SC-SC048842,1,2000,2000,2000,2000
Isle Of Luing Community Trust,GB-SC-SC036441,2,8000,4000,5000,3000
Isle Of Jura Development Trust,GB-SC-SC027029,1,3320,3320,3320,3320
Isle Of Gigha Heritage Trust,GB-SC-SC032302,2,66249,33124,55249,11000
Isle Of Eigg Heritage Trust,GB-SC-SC025609,2,34528,17264,21528,13000
Isle Futures,GB-SC-SC037758,1,28000,28000,28000,28000
Islay Development Initiative Ltd,GB-SC-SC030558,4,94976,23744,48640,2000
Islay & Jura Community Enterprises Ltd,GB-SC-SC015815,4,61792,15448,25894,2000
Islamic Academy Of Scotland,GB-SC-SC031419,2,25340,12670,22840,2500
Iskcon (Scotland) Limited,GB-SC-SC001127,3,92560,30853,35000,24810
Irvine Sports Club,GB-SC-SC039695,2,62188,31094,32188,30000
Irvine Meadow Community Club,360G-SCVO-irvine-meadow-community-club,1,5203,5203,5203,5203
Irvine Beat FM (SCIO),GB-SC-SC042902,1,5955,5955,5955,5955
Irvine Bay Gymnastics Club,360G-SCVO-irvine-bay-gymnastics-club,1,22476,22476,22476,22476
Irvine & Troon Cancer Care,GB-SC-SC014645,2,10018,5009,8018,2000
Ionad Loch a Tuath,360G-SCVO-0013z00002Sm1UBAAZ,1,5600,5600,5600,5600
Iochdar Community Association,GB-SC-SC024231,1,5000,5000,5000,5000
Invisible Cities,360G-SCVO-invisible-cities,1,40800,40800,40800,40800
Invisible Cities CIC,360G-SCVO-0013z00002Q0zFEAAZ,2,10000,5000,8000,2000
Inverness Women's Aid,GB-SC-SC016052,1,2000,2000,2000,2000
Inverness Trinity Church of Scotland,GB-SC-SC015432,2,4000,2000,2000,2000
Inverness Foodstuff,GB-SC-SC045221,2,4000,2000,2000,2000
Inverness Badenoch and Strathspey Citizens Advice Bureau,GB-SC-SC003951,1,11728,11728,11728,11728
Inverkip Community Initiative (SCIO),GB-SC-SC044383,1,9800,9800,9800,9800
Inverkeithing Parish Church,360G-SCVO-inverkeithing-parish-church,1,2600,2600,2600,2600
Inverkeilor Church Playgroup,GB-SC-SC042641,1,2000,2000,2000,2000
Invergordon Development Trust,GB-SC-SC049418,1,33000,33000,33000,33000
Inverclyde Youth Theatre,GB-SC-SC023142,1,2000,2000,2000,2000
Inverclyde Recovery Cafe,GB-SC-SC047378,1,2000,2000,2000,2000
Inverclyde Kinship Carers,360G-SCVO-0013z00002Sn0xbAAB,1,2000,2000,2000,2000
Inverclyde Community Development Trust,GB-SC-SC007212,4,147306,36826,57306,25000
Inverclyde Community Care Forum (Your Voice),360G-SCVO-0013z00002Qnh6gAAB,3,26620,8873,22620,2000
Inverclyde Carers Centre,GB-SC-SC038583,1,2000,2000,2000,2000
Inverclyde Association For Mental Health,GB-SC-SC017504,1,20050,20050,20050,20050
Into Work,GB-SC-SC028327,2,12780,6390,10780,2000
Interloch Transport,GB-SC-SC037541,3,92390,30796,60000,14190
Interfaith Glasgow,GB-SC-SC046525,1,5107,5107,5107,5107
Interest Link Borders,GB-SC-SC030132,2,11500,5750,9500,2000
Intercultural Youth Scotland,GB-SC-SC049007,1,11280,11280,11280,11280
Integrate Scotland,GB-SC-SC039013,1,10407,10407,10407,10407
Instant Neighbour Aberdeen,GB-SC-SC002223,5,239036,47807,74999,24500
Inspiring Communities SCIO,GB-SC-SC037761,3,22535,7511,12060,2000
Inspire Motivate Celebrate SCIO,GB-SC-SC045084,1,2000,2000,2000,2000
Inspire (Partnership Through Life) Ltd,GB-SC-SC000038,1,41882,41882,41882,41882
InspirAlba Ltd,GB-SC-SC040666,1,18080,18080,18080,18080
Insight Counselling,GB-SC-SC027009,1,2000,2000,2000,2000
Input,GB-SC-SC043014,2,3000,1500,2000,1000
Innes Community Council,360G-SCVO-0013z00002SnIMwAAN,1,2000,2000,2000,2000
Inhouse Event Solutions CIC,360G-SCVO-inhouse-event-solutions-cic,1,4000,4000,4000,4000
Independent Living Support,GB-SC-SC037633,1,2000,2000,2000,2000
Indepen-Dance (Scotland),GB-SC-SC033239,2,16109,8054,14109,2000
Inclusive Skating,GB-SC-SC042584,1,10000,10000,10000,10000
Inclusive Homework Club,GB-SC-SC050226,1,7000,7000,7000,7000
Includem,GB-SC-SC030233,1,99673,99673,99673,99673
Include Us,GB-SC-SCO48168,1,2000,2000,2000,2000
Include Us,360G-SCVO-include-us,1,4406,4406,4406,4406
Include Me 2 Club SCIO,GB-SC-SC047911,5,75018,15003,34670,2000
Inchinnan Community Playgroup,GB-SC-SC016068,1,3000,3000,3000,3000
Inchgarth community centre,360G-SCVO-0013z00002QnwtcAAB,2,33569,16784,31569,2000
Inchgarth Community Centre,360G-SCVO-0013z00002Sm1UAAAZ,1,71376,71376,71376,71376
Inch Park Community Sports Club,GB-SC-SC040057,1,21713,21713,21713,21713
InWork Enterprises Ltd,360G-SCVO-inwork-enterprises-ltd,1,27755,27755,27755,27755
In This Together,GB-SC-SC042210,1,156729,156729,156729,156729
In Control Scotland,GB-SC-SCO42000,1,2000,2000,2000,2000
In Control Scotland,GB-SC-SC042000,1,6000,6000,6000,6000
Impact Arts (Projects) Limited,GB-SC-SC032430,2,166810,83405,84000,82810
Imaginate,360G-SCVO-imaginate,1,14378,14378,14378,14378
Ignite Theatre,GB-SC-SC044124,2,14129,7064,12129,2000
Ice Candy School - Polska Szkola Sobotnia,GB-SC-SC047304,2,26600,13300,20100,6500
IZA Foundation @ Arts and Music,GB-SC-SC028887,1,3656,3656,3656,3656
IWORK4ME,GB-SC-SC041508,2,7285,3642,5285,2000
ISARO Community Initiative,GB-SC-SC048877,3,31652,10550,20196,4740
INSPIRED COMMUNITY ENTERPRISE TRUST LTD,GB-SC-SC050602,1,22360,22360,22360,22360
ILM (Highland),GB-SC-SC022504,1,15000,15000,15000,15000
I SPY A RAINBOW HAMILTON,360G-SCVO-0013z00002U68foAAB,1,2000,2000,2000,2000
I FiT,GB-SC-SC049182,1,2000,2000,2000,2000
I Am Me Scotland,GB-SC-SC046060,1,2000,2000,2000,2000
Hyperclub,GB-SC-SC046916,3,17500,5833,10000,2000
Hunter House Trading Ltd,360G-SCVO-hunter-house-trading-ltd,1,8000,8000,8000,8000
